Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,2,,,,
4,up,Lauren Daigle,This Girl,12,4,2,,,,
5,down,Eti Ankri,מיליונים,4,2,2,,,,
6,up,Lauren Daigle,Look Up Child,16,6,2,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,2,,,,
9,up,Lauren Daigle,Love Like This,32,9,2,,,,
10,down,Eti Ankri,אהבה גדולה,8,2,2,,,,
11,up,Lauren Daigle,Rescue,36,2,2,74,2019-10-13,74,2019-10-13
12,up,Avraham Fried,Amein,90,12,2,,,,
13,up,Lauren Daigle,Everything,99,13,2,,,,
14,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,14,1,,,,
15,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,1,,,,
16,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,16,1,,,,
17,up,Hillsong UNITED,Another in the Fire (Live),25,8,2,,,,
18,up,Lauren Daigle,Still Rolling Stones,34,12,2,,,,
19,-,Abel Zavala,Jesús Mi Fiel Amigo,-,19,1,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,7,7,2,,,,
21,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,1,,,,
22,-,Blake McGrath,Let You Love Me,-,22,1,,,,
23,-,MercyMe,Best News Ever,-,23,1,,,,
24,-,Rob Vick,Image,-,24,1,,,,
25,-,Elvis Presley,I've Got Confidence (2018 Version),-,25,1,,,,
26,up,Martin Anderwelt,Concentrate Easily,27,12,2,,,,
27,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,27,1,,,,
28,up,Leeland,Way Maker (Live),33,13,2,,,,
29,-,Sharon Azrieli Perez,Aleynu,-,29,1,,,,
30,-,Johnny Cash,Were You There (When They Crucified My Lord),-,30,1,,,,
31,down,Martin Anderwelt,Positive Focus,15,15,2,,,,
32,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,32,1,,,,
33,up,Lauren Daigle,Your Wings,92,33,2,,,,
34,down,Martin Anderwelt,Study My Life Away,21,9,2,,,,
35,-,Hillsong Worship,Touch of Heaven,-,35,1,,,,
36,-,Sofia Shibabaw,Askedmieh Alehu.wav,-,36,1,,,,
37,down,Ashes Remain,Without You,30,10,2,,,,
38,-,Lauren Daigle,Losing My Religion,-,21,1,,,,
39,-,Victoria Orenze,Covenant Keeping God,-,39,1,,,,
40,down,Martin Anderwelt,Easy Conduct,28,17,2,,,,
41,-,Sofia Shibabaw,Bawokut Kuter,-,41,1,,,,
42,down,Matthew West,Family Tree,35,15,2,,,,
43,-,Jonathan Ogden,Psalm 34:9-11,-,43,1,,,,
44,down,Martin Anderwelt,Peace Has All the Answers,20,8,2,,,,
45,-,Sharon Azrieli Perez,Hashkiveynu,-,45,1,,,,
46,-,Bethel Music & kalley,Every Crown (Live),-,46,1,,,,
47,-,The Afters,Light Up the Sky,-,47,1,,,,
48,up,ブリット・ニコル,When She Cries,63,25,2,,,,
49,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,29,1,,,,
50,-,Sharon Azrieli Perez,Ahavat Olam,-,50,1,,,,
51,-,Eti Ankri,מים חיים,-,51,1,,,,
52,-,Cimorelli,Find Me,-,52,1,,,,
53,-,Ashes Remain,Unbroken,-,38,1,,,,
54,-,TobyMac,Everything,-,44,1,,,,
55,-,Picea,Too Calm To Think,-,55,1,,,,
56,down,Martin Anderwelt,Focus the Energy,18,11,2,,,,
57,up,FFH,Undone,72,46,2,,,,
58,-,Eti Ankri,מלכויות,-,34,1,,,,
59,down,Martin Anderwelt,The Future Is Bright,13,10,2,,,,
60,-,Minister Michael Norman,Awakening,-,60,1,,,,
61,-,Philippe Sanderos,Same Old Songs,-,46,1,,,,
62,-,Lauren Daigle,Rebel Heart,-,31,1,,,,
63,-,Eli Nathan & Yaron Gershovsky,The Yellow Star,-,63,1,,,,
64,up,for KING & COUNTRY,God Only Knows,71,11,2,,,,
65,-,Philippe Sanderos,Relaxing Waves,-,55,1,,,,
66,up,Bethel Music & Molly Skaggs,Ain't No Grave (Live),66,61,2,,,,
67,-,Cimorelli,You Say,-,36,1,,,,
68,-,Lauren Daigle,Inevitable,-,20,1,,,,
69,-,for KING & COUNTRY,Without You (feat. Courtney),-,30,1,,,,
70,down,Martin Anderwelt,Safe Haven,39,12,2,,,,
71,down,ステイシー・オリコ,Stuck,31,16,2,,,,
72,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,25,2,,,,
73,-,Jonathan McReynolds,Cycles (feat. DOE),-,60,1,,,,
74,-,Cimorelli,Never Let Me Fall,-,49,1,,,,
75,down,Martin Anderwelt,Modern Focusing,17,12,2,,,,
76,-,Elevation Worship,Do It Again,-,56,1,,,,
77,-,Abie Rotenberg,The Man From Vilna,-,77,1,,,,
78,down,Lauren Daigle,Remember,50,20,2,,,,
79,down,Martin Anderwelt,Make It Alright,19,13,2,,,,
80,down,Ashes Remain,On My Own,6,2,2,,,,
81,down,for KING & COUNTRY,Love's To Blame,67,39,2,,,,
82,-,Avraham Fried,Retzoneinu,-,23,1,,,,
83,down,Kirk Franklin,I Smile,29,15,2,,,,
84,down,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),59,19,2,,,,
85,-,Philippe Sanderos,Remedy for Me,-,59,1,,,,
86,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,1,,,,
87,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,18,1,,,,
88,down,Martin Anderwelt,No Arguments,38,11,2,,,,
89,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,36,1,,,,
90,-,Plumb,Don't Deserve You,-,12,1,,,,
91,-,Philippe Sanderos,Stars Above,-,70,1,,,,
92,down,Ashes Remain,Right Here,46,9,2,,,,
93,-,Avraham Fried,Vezakeini,-,30,1,,,,
94,-,for KING & COUNTRY,joy.,-,32,1,,,,
95,-,Philippe Sanderos,Sounds of the Ocean,-,38,1,,,,
96,-,Hillsong Worship,Behold (Then Sings My Soul),-,49,1,,,,
97,-,Louis Armstrong,When the Saints Go Marching In,-,9,1,,,,
98,-,Danyew,Nothing Without You,-,98,1,,,,
99,down,ステイプル・シンガーズ,I'll Take You There,60,8,2,,,,
100,-,Christafari,Way Maker (feat. Avion Blackman),-,100,1,,,,
