Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,2,1,87,,,,
2,-,Year of the Dog,Run These Streets,-,1,88,,,,
3,up,Coldplay X BTS,My Universe,4,1,29,,,,
4,up,Tvíhöfði,Trúarlegar Auglýsingar,28,4,19,,,,
5,-,Bajofondo & YSY A,Sonido Nativo del Río,-,4,1,,,,
6,up,Franz Ferdinand,Curious,36,4,6,,,,
7,up,Red Hot Chili Peppers,Dani California,99,3,58,,,,
8,-,The Killers,Mr. Brightside,-,4,40,,,,
9,-,Red Hot Chili Peppers,Universally Speaking,-,8,2,,,,
10,-,The Bolshoi,Sunday Morning,-,2,41,,,,
11,-,Blondie,Rapture (Live),-,11,1,,,,
12,up,Red Hot Chili Peppers,Funky Monks,14,12,12,,,,
13,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,1,,,,
14,down,Billie Eilish,all the good girls go to hell,6,1,104,96,2019-12-22,96,2019-12-22
15,-,Ruben Rada & Fito Páez,11 y 6,-,4,2,,,,
16,down,Capital Cities,Safe and Sound,5,1,126,,,,
17,-,Smash Mouth,All Star,-,5,7,,,,
18,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,18,1,,,,
19,-,The Strokes,Machu Picchu,-,7,57,,,,
20,down,Liam Gallagher,Everything's Electric,3,3,8,,,,
21,-,The Cure,In Between Days,-,1,20,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,1,9,,,,
23,up,Depeche Mode,Never Let Me Down Again,38,14,35,,,,
24,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,17,2,33,,,,
25,-,Billie Eilish,bad guy,-,1,113,5,2019-10-06,5,2019-10-06
26,down,Tom Waits,Muriel,16,2,6,,,,
27,up,Desuvikados,UFO's,31,27,2,,,,
28,-,Radiohead,High and Dry,-,7,22,,,,
29,-,Weezer,Sweet Dreams (Are Made of This),-,29,1,,,,
30,-,FKJ & Tom Misch,Losing My Way,-,17,4,,,,
31,down,The Cult,Love Removal Machine,19,2,18,,,,
32,up,Weezer,Everybody Wants to Rule the World,57,8,53,,,,
33,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,17,1,,,,
34,up,Los Tabaleros,Avión De Papel,64,3,36,,,,
35,up,The Smashing Pumpkins,1979,52,4,18,,,,
36,down,Empire of the Sun,Alive,24,2,106,,,,
37,up,Bonnie Grace,Solemn,79,4,11,,,,
38,down,Red Hot Chili Peppers,Hump de Bump,12,1,10,,,,
39,down,Capital Cities,Kangaroo Court,18,1,103,,,,
40,down,Red Hot Chili Peppers,Can't Stop,7,1,5,,,,
41,-,Weezer,Take on Me,-,5,54,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,2,7,,,,
43,down,Johnny Utah,Honeypie,15,8,48,,,,
44,down,Foo Fighters,The Pretender,34,4,30,,,,
45,down,The Bolshoi,Sunday Morning (Edit),21,5,46,,,,
46,-,Samurai,Ruinas,-,46,1,,,,
47,-,Arcade Fire,The Lightning I,-,8,2,,,,
48,down,Sol Pereyra,Comunmixta,35,18,11,,,,
49,-,James,Beautiful Beaches,-,47,6,,,,
50,down,Fastball,The Way,39,1,94,,,,
51,down,Morrissey,Back on the Chain Gang,26,3,29,,,,
52,-,The Strokes,Why Are Sunday's So Depressing,-,33,3,,,,
53,-,Green Day,When I Come Around,-,6,54,,,,
54,up,Foo Fighters,Everlong,61,2,30,,,,
55,-,The Avalanches,Since I Left You (Prince Paul Remix),-,55,1,,,,
56,up,Red Hot Chili Peppers,Go Robot,56,1,45,,,,
57,-,Muse,Starlight,-,1,51,,,,
58,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),68,45,11,,,,
59,-,El Kuelgue,Chiste,-,8,15,,,,
60,-,Nirvana,Lithium,-,10,10,,,,
61,-,Garbage,No Gods No Masters,-,61,1,,,,
62,-,Foster the People,Pumped Up Kicks,-,1,73,,,,
63,down,Keane,Somewhere Only We Know,47,15,19,,,,
64,-,Alok & Bastille,Run Into Trouble,-,16,1,,,,
65,down,Camouflage,Love Is a Shield,55,2,76,,,,
66,-,Mother Mother,Problems,-,52,7,,,,
67,down,The Cranberries,Ode to My Family,50,9,7,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,78,,,,
69,-,Red Hot Chili Peppers,Tell Me Baby,-,1,12,,,,
70,up,Guillaume de La Chapelle,Last Chance,97,10,5,,,,
71,down,Cake,Love You Madly,60,10,67,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,14,,,,
73,up,The Cult,Fire Woman,100,6,26,,,,
74,-,Chris Bussey & Craig Bussey,Morning Flare,-,5,4,,,,
75,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,5,,,,
76,-,Coldplay,A Sky Full of Stars,-,3,12,,,,
77,-,Oasis,Whatever,-,10,3,,,,
78,down,Red Hot Chili Peppers,Californication,27,19,4,,,,
79,up,The Bolshoi,T.V. Man (Edit),87,10,49,,,,
80,-,Declan McKenna,Rapture,-,41,1,,,,
81,down,Blossoms,Charlemagne,45,45,3,,,,
82,down,Von Thrasher,Von Thrasher Radio Ad,80,44,13,,,,
83,-,Nirvana,About a Girl,-,15,7,,,,
84,-,The Smiths,Panic,-,21,2,,,,
85,-,Coldplay,Adventure of a Lifetime,-,8,14,,,,
86,-,Muse,Dead Inside,-,86,1,,,,
87,down,Hyperclean,Le zou,76,19,3,,,,
88,-,Quazares,Escapar (En Vivo),-,88,1,,,,
89,-,THE COLORATED & Punga,Miseria,-,89,1,,,,
90,-,Blossoms,I Can't Stand It,-,11,34,,,,
91,-,The Cure,Just Like Heaven,-,91,1,,,,
92,-,Nirvana,Come as You Are,-,2,11,,,,
93,-,Fin del Mundo,El Incendio,-,93,1,,,,
94,-,피기비츠,Mr. Munba,-,7,30,,,,
95,-,Nirvana,Heart-Shaped Box (2013 Mix),-,41,1,,,,
96,down,Alice In Chains,No Excuses (Live),66,53,2,,,,
97,-,Portugal. The Man,Feel It Still,-,1,75,,,,
98,-,Red Hot Chili Peppers,Aeroplane,-,13,2,,,,
99,-,Portugal. The Man,"What, Me Worry?",-,29,5,,,,
100,-,Milky Chance,Stolen Dance,-,25,1,,,,
