Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,8,1,59,5,2019-10-06,5,2019-10-06
2,up,Red Hot Chili Peppers,Snow (Hey Oh),3,1,44,,,,
3,up,Capital Cities,Safe and Sound,12,1,59,,,,
4,up,Portugal. The Man,Feel It Still,6,1,45,,,,
5,-,Kasabian,Goodbye Kiss,-,5,21,,,,
6,-,Faith No More,Easy (Bonus Track),-,6,24,,,,
7,down,Jeick Walker,Light of Love,5,1,12,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,40,85,2020-04-19,63,2020-05-24
9,down,Gorillaz,The Valley of The Pagans (feat. Beck),2,1,9,,,,
10,up,Pearl Jam,Last Kiss,21,1,57,,,,
11,up,Blondie,Maria,79,2,14,,,,
12,-,The Cardigans,Lovefool,-,4,45,,,,
13,-,MGMT,Me and Michael,-,10,21,,,,
14,down,Capital Cities,Kangaroo Court,13,1,59,,,,
15,-,Morrissey,Back on the Chain Gang (Edit),-,3,24,,,,
16,-,Franz Ferdinand,Glimpse of Love (Version),-,4,27,,,,
17,-,Oasis,Go Let It Out,-,12,4,,,,
18,-,Sault,Wildfires,-,18,2,,,,
19,up,Billie Eilish,all the good girls go to hell,20,1,45,96,2019-12-22,96,2019-12-22
20,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",16,6,32,,,,
21,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,5,46,,,,
22,-,Red Hot Chili Peppers,Go Robot,-,1,1,,,,
23,-,Fastball,The Way,-,1,50,,,,
24,-,Faith No More,Epic,-,4,19,,,,
25,down,Red Hot Chili Peppers,Dani California,24,3,30,,,,
26,-,Perfume Genius,On the Floor,-,15,9,,,,
27,up,Foster the People,The Things We Do,85,5,11,,,,
28,-,Foals,My Number,-,6,17,,,,
29,up,Bandalos Chinos,Chino Town I,45,3,41,,,,
30,up,Ten Fé,Turn,44,25,14,,,,
31,-,Capital Cities,Swimming Pool Summer,-,2,25,,,,
32,up,Foster the People,Worst Nites,36,4,14,,,,
33,down,Green Day,When I Come Around,28,6,29,,,,
34,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),58,3,14,,,,
35,down,little clubthing,Where,1,1,4,,,,
36,-,Johnny Cash & Joe Strummer,Redemption Song,-,36,1,,,,
37,up,Vance Joy,Riptide,71,7,40,,,,
38,-,Radiohead,Thinking About You,-,38,2,,,,
39,-,The Kooks,Oil,-,28,9,,,,
40,up,Dreadful Children,Pink Elephants on Parade,86,13,4,,,,
41,-,Parcels,Myenemy,-,22,3,,,,
42,up,BENEE,Kool,80,34,4,,,,
43,up,Brandon Flowers,I Can Change,48,6,49,,,,
44,down,WOS,TERRAZA,40,6,39,,,,
45,down,Year of the Dog,Run These Streets,11,1,24,,,,
46,up,Halsey,I'm Not Mad,49,15,10,,,,
47,-,Franz Ferdinand,Take Me Out,-,5,35,,,,
48,-,The Killers,The World We Live In,-,20,19,,,,
49,-,Luis Alberto Spinetta,Dedos De Mimbre,-,39,1,,,,
50,down,The Cult,Love Removal Machine,32,8,20,,,,
51,-,MGMT,Electric Feel,-,30,8,,,,
52,-,Radiohead,Creep,-,1,24,,,,
53,-,Sublime,What I Got,-,2,12,,,,
54,down,Empire of the Sun,Alive,9,2,54,,,,
55,-,Foo Fighters,Everlong,-,2,13,,,,
56,-,The Vaccines,No Hope,-,21,12,,,,
57,-,The Black Keys,Go,-,6,20,,,,
58,-,Talking Heads,Love for Sale,-,10,14,,,,
59,up,Vampire Weekend,This Life,89,3,50,,,,
60,down,Of Monsters and Men,Little Talks,51,5,20,,,,
61,-,Gogol Bordello,Baro Foro,-,49,4,,,,
62,-,Bastille,Of the Night,-,57,4,,,,
63,-,The Strokes,Last Nite,-,1,40,,,,
64,-,The Killers,Blowback,-,2,15,,,,
65,down,Dick Dale,Gypsy Fire,64,1,57,,,,
66,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,5,,,,
67,-,FUR,Nothing (Until Something Comes Along),-,40,5,,,,
68,down,Foster the People,Pumped Up Kicks,65,1,32,,,,
69,-,Capital Cities,Vowels,-,2,21,,,,
70,-,Will Joseph Cook,Be Around Me,-,70,1,,,,
71,-,Capital Cities,Chartreuse,-,23,11,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),43,9,40,,,,
73,-,Primal Scream,Rocks (Live),-,32,1,,,,
74,-,I Monster,Daydream In Blue,-,74,1,,,,
75,-,Florence + the Machine,Moderation,-,5,38,,,,
76,up,Weezer,Everybody Wants to Rule the World,94,8,8,,,,
77,-,Neutral Milk Hotel,"The King of Carrot Flowers, Pt. 1",-,77,1,,,,
78,-,MGMT,Time to Pretend,-,33,9,,,,
79,-,twenty one pilots,Chlorine (Alt Mix),-,16,12,,,,
80,-,The Kooks,Feel It Still,-,80,1,,,,
81,-,Jack White,Lazaretto,-,56,2,,,,
82,down,Cake,Love You Madly,26,10,17,,,,
83,down,Lorde,Royals,41,4,52,,,,
84,-,Lil Nas X & Cardi B,Rodeo,-,67,5,,,,
85,-,Dr I D Mellish,MAK (Part 3),-,85,1,,,,
86,-,Cat Power,Woman (feat. Lana Del Rey),-,14,4,,,,
87,down,G.F.,Summer Play,14,14,31,,,,
88,down,Of Monsters and Men,Wars,70,14,19,,,,
89,-,Edwyn Collins,A Girl Like You,-,1,24,,,,
90,down,The Cult,Revolution (Edit),55,4,45,,,,
91,-,Gorillaz,Superfast Jellyfish (feat. Gruff Rhys and De La Soul),-,91,1,,,,
92,down,Fiona Apple,Criminal,78,11,20,,,,
93,-,The Vaccines,Post Break-Up Sex,-,14,16,,,,
94,-,The Strokes,Taken for a Fool,-,5,2,,,,
95,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,4,,,,
96,-,The Kooks,Be Who You Are,-,9,30,,,,
97,-,Radiohead,High and Dry,-,7,15,,,,
98,-,Foster the People,Sit Next to Me,-,26,12,,,,
99,-,The Bolshoi,Sunday Morning,-,2,22,,,,
100,-,Flema,Mas Feliz Que La M****a,-,100,1,,,,
