Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,115,,,,
2,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,4,1,28,,,,
3,-,Morrissey,Back on the Chain Gang (Edit),-,3,34,,,,
4,up,Red Hot Chili Peppers,Can't Stop,6,1,14,,,,
5,up,Emanuel Kallins & Steve Skinner,It's Tonight,5,1,28,,,,
6,up,Coldplay X BTS,My Universe,7,1,57,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,11,1,26,,,,
8,up,Talking Heads,Psycho Killer,56,4,53,,,,
9,-,Red Hot Chili Peppers,The Drummer,-,6,1,,,,
10,up,Bastille,Good Grief,18,1,79,,,,
11,down,Jeff Dale & Tim Reilly,Do Wonders,9,4,17,,,,
12,up,Los Tabaleros,Avión De Papel,12,3,64,,,,
13,-,Joi Veer,I Know What I Know,-,4,13,,,,
14,down,Tom Waits,Muriel,3,2,34,,,,
15,up,Capital Cities,Kangaroo Court,34,1,122,,,,
16,down,Marcus Mumford,Better Angels,14,14,3,,,,
17,-,Wunderhorse,Leader of the Pack,-,17,1,,,,
18,-,Franz Ferdinand,Curious,-,4,27,,,,
19,up,OdjBox,Otto Croy,21,12,7,,,,
20,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,13,2,43,,,,
21,-,Arcade Fire,Unconditional I (Lookout Kid),-,21,2,,,,
22,up,Angelito Tu Abuela,El Hidrante,23,6,3,,,,
23,-,Oasis,Go Let It Out,-,12,21,,,,
24,up,Foals,2001,29,2,22,,,,
25,-,A. A. Aalto,Bazaar,-,22,4,,,,
26,-,Ramones,Poison Heart,-,4,15,,,,
27,-,Crescenda,Lips Speak Your Name,-,27,1,,,,
28,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),67,3,84,,,,
29,up,Capital Cities,Safe and Sound,53,1,154,,,,
30,up,Year of the Dog,Run These Streets,58,1,104,,,,
31,up,Sol Pereyra,Comunmixta,84,18,36,,,,
32,-,Foo Fighters,Monkey Wrench,-,1,10,,,,
33,-,Cake,Love You Madly,-,10,92,,,,
34,-,Red Hot Chili Peppers,Can't Stop,-,1,21,,,,
35,up,Edwyn Collins,A Girl Like You,71,1,45,,,,
36,-,Sonidos de Plátano,Mis Amigos Nunca Contestan,-,36,1,,,,
37,down,Red Hot Chili Peppers,Go Robot,22,1,71,,,,
38,up,The Cure,In Between Days,54,1,42,,,,
39,down,Billie Eilish,bad guy,8,1,129,5,2019-10-06,5,2019-10-06
40,-,The 1975,I'm In Love With You,-,36,3,,,,
41,-,The Killers,Shot At the Night,-,6,6,,,,
42,-,Julian Casablancas,11th Dimension,-,5,29,,,,
43,down,Emanuel Kallins & Steve Skinner,City Funk,20,8,11,,,,
44,-,beabadoobee,The Perfect Pair,-,15,1,,,,
45,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,113,,,,
46,up,Death Cab for Cutie,Here to Forever,74,30,5,,,,
47,-,Naked Pleasure,Late Night Confessions,-,7,7,,,,
48,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,10,,,,
49,-,Arctic Monkeys,Do I Wanna Know?,-,6,10,,,,
50,-,Lorde,Royals,-,4,109,,,,
51,-,The Bolshoi,Sunday Morning,-,2,50,,,,
52,up,Foo Fighters,Best of You,92,1,21,,,,
53,up,Bestia Bebé,El Monje,73,18,24,,,,
54,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,6,,,,
55,down,Liam Gallagher,Everything's Electric,44,3,28,,,,
56,-,The Cult,She Sells Sanctuary,-,23,12,,,,
57,-,Ruben Rada & Fito Páez,11 y 6,-,4,13,,,,
58,down,Zero Taste,Intro,2,1,17,,,,
59,-,The Kooks,Cold Heart (Single Edit),-,7,7,,,,
60,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,8,,,,
61,-,Beck,Sexx Laws,-,2,39,,,,
62,up,Nirvana,Heart-Shaped Box,94,20,4,,,,
63,-,Two Door Cinema Club,Lucky (edit),-,58,3,,,,
64,-,The War on Drugs,I Don't Live Here Anymore,-,24,10,,,,
65,down,YUNGBLUD,Tissues,17,4,5,,,,
66,up,Camouflage,Love Is a Shield,81,2,97,,,,
67,-,Beck,Devil's Haircut,-,21,3,,,,
68,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,27,,,,
69,down,Chris Bussey & Craig Bussey,New Inspiration,50,8,14,,,,
70,-,Phenam,As It Was (Afro Beat Cover),-,1,5,,,,
71,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,54,2,,,,
72,-,Alanis Morissette,Ironic,-,2,21,,,,
73,-,Jack White,Missing Pieces,-,73,1,,,,
74,-,MGMT,The Youth,-,40,1,,,,
75,-,The Cranberries,Ode to My Family,-,9,25,,,,
76,-,The Strokes,Soma,-,76,2,,,,
77,-,Stone Temple Pilots,Interstate Love Song,-,2,6,,,,
78,-,Miguel Cantilo & Punch,La Gente del Futuro,-,31,5,,,,
79,-,Fleet Foxes,"If You Need to, Keep Time on Me",-,43,1,,,,
80,down,Dick Dale,Gypsy Fire,77,1,137,,,,
81,-,Empire of the Sun,Alive,-,2,133,,,,
82,-,Usted Señalemelo,Mañana,-,7,1,,,,
83,down,Stone Temple Pilots,Plush,24,2,19,,,,
84,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,15,1,,,,
85,-,Red Hot Chili Peppers,Carry Me Home,-,85,1,,,,
86,-,The Presidents of the United States of America,Lump,-,43,3,,,,
87,-,Gorillaz,Humanz (Gorillaz 20 Mix),-,87,1,,,,
88,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,1,5,,,,
89,-,Foo Fighters,Everlong,-,2,37,,,,
90,-,Faith No More,Epic,-,4,62,,,,
91,down,The Cult,She Sells Sanctuary,49,3,19,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,1,26,,,,
93,-,Zoom Karaoke,Everyday Is Like Sunday (Karaoke Version),-,93,1,,,,
94,down,The Strokes,Last Nite,39,1,97,,,,
95,-,The Cure,Lullaby,-,5,6,,,,
96,-,Fastball,The Way,-,1,114,,,,
97,-,Panic! At the Disco,Don’t Let The Light Go Out,-,41,5,,,,
98,-,Jack White,I'm Shakin',-,47,3,,,,
99,-,twenty one pilots,Heathens,-,16,17,,,,
100,-,Jack White,Just One Drink,-,100,1,,,,
