Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),1,1,25,,,,
2,up,Dry Cleaning,Scratchcard Lanyard,2,2,9,,,,
3,up,Dry Cleaning,Gary Ashby,21,1,4,,,,
4,up,Capital Cities,Safe and Sound,34,1,179,,,,
5,up,Empire of the Sun,Alive,35,2,157,,,,
6,up,The Strokes,Someday,12,4,24,,,,
7,up,Bastille,Good Grief,11,1,91,,,,
8,up,Pearl Jam,Even Flow,69,1,94,,,,
9,-,Imagine Dragons,Believer,-,6,29,,,,
10,-,Red Hot Chili Peppers,Tell Me Baby,-,1,22,,,,
11,up,Stone Temple Pilots,Interstate Love Song,55,2,20,,,,
12,-,Red Hot Chili Peppers,By the Way,-,3,15,,,,
13,-,Red Hot Chili Peppers,Can't Stop,-,1,28,,,,
14,-,Faith No More,Epic,-,4,75,,,,
15,up,Talking Heads,Psycho Killer,78,4,72,,,,
16,-,Morrissey,Back on the Chain Gang,-,6,10,,,,
17,up,Dry Cleaning,Conversation,33,12,4,,,,
18,-,Cornershop,Brimful of Asha,-,18,3,,,,
19,-,Foals,2001 (Apple Music Home Session),-,19,7,,,,
20,down,Red Hot Chili Peppers,Dani California,7,3,84,,,,
21,down,Coldplay X BTS,My Universe,8,1,81,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),62,3,38,,,,
23,-,Liam Gallagher,One of Us,-,2,68,,,,
24,-,Paramore,Running Out Of Time,-,2,1,,,,
25,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,23,5,,,,
26,-,Foals,2001,-,2,37,,,,
27,-,Green Day,When I Come Around,-,6,69,,,,
28,down,The Cult,Wild Flower,25,3,17,,,,
29,up,Camouflage,Love Is a Shield,59,2,116,,,,
30,-,Los Rodriguez,Me estás atrapando otra vez,-,6,16,,,,
31,down,The Cure,In Between Days,20,1,62,,,,
32,-,Arctic Monkeys,Do I Wanna Know?,-,6,28,,,,
33,down,Red Hot Chili Peppers,Hump de Bump,26,1,43,,,,
34,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,34,3,,,,
35,up,The Cure,Why Can't I Be You?,83,8,31,,,,
36,-,Red Hot Chili Peppers,Go Robot,-,1,87,,,,
37,up,The Cult,Lil' Devil,100,4,19,,,,
38,-,Talking Heads,And She Was,-,1,59,,,,
39,down,Pearl Jam,Alive,6,5,59,,,,
40,-,Florin Gindu,Viva la Vida,-,8,15,,,,
41,down,The Cult,Love Removal Machine,14,2,48,,,,
42,up,YUNGBLUD,Tissues,51,4,30,,,,
43,down,Fastball,The Way,19,1,136,,,,
44,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,5,,,,
45,up,Oasis,Go Let It Out,79,12,36,,,,
46,-,Coldplay & BTS,My Universe (David Guetta Remix),-,16,5,,,,
47,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),40,3,106,,,,
48,-,Red Hot Chili Peppers,Nerve Flip,-,19,5,,,,
49,-,Los Rodriguez,Mi rock perdido,-,5,1,,,,
50,-,Seinabo Sey,I Love You,-,11,1,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),38,1,127,,,,
52,-,Django Django,Default,-,52,1,,,,
53,down,Usted Señalemelo,Mañana,32,7,12,,,,
54,down,Morrissey,Back on the Chain Gang,15,3,57,,,,
55,down,Vance Joy,Riptide,29,7,50,,,,
56,-,Liam Gallagher,Better Days,-,29,7,,,,
57,-,Vampire Weekend,This Life,-,3,57,,,,
58,-,Violent Femmes,Blister in the Sun,-,54,2,,,,
59,-,Bandalos Chinos,Me Estoy Enamorando,-,52,5,,,,
60,-,피기비츠,Mr. Munba,-,7,54,,,,
61,up,Edwyn Collins,A Girl Like You,80,1,55,,,,
62,-,Radiohead,High and Dry,-,7,33,,,,
63,-,Alabama Shakes,Don't Wanna Fight,-,63,2,,,,
64,-,Franz Ferdinand,Curious,-,4,35,,,,
65,-,Bolskasha,Clase Política,-,13,14,,,,
66,up,Ramones,Poison Heart,74,4,31,,,,
67,-,The Clash,Train In Vain,-,6,18,,,,
68,-,R.E.M.,Radio Free Europe,-,68,1,,,,
69,down,Nirvana,All Apologies,24,5,46,,,,
70,-,Ramones,Out of Time,-,2,14,,,,
71,-,Carla Bruni,Absolute Beginners,-,57,6,,,,
72,down,The Smashing Pumpkins,1979,67,4,49,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,6,32,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,58,2,37,,,,
75,-,The Bolshoi,Sunday Morning,-,2,65,,,,
76,down,Tones and I,Dance Monkey (Stripped Back),48,10,20,,,,
77,-,Fontaines D.C.,' Cello Song,-,77,1,,,,
78,down,Red Hot Chili Peppers,The Zephyr Song,30,1,9,,,,
79,down,Nirvana,Smells Like Teen Spirit,31,1,42,,,,
80,-,The Knocks & Foster the People,Bittersweet Symphony,-,44,5,,,,
81,down,Nirvana,Lithium,54,10,21,,,,
82,-,The Cult,Sweet Soul Sister,-,3,5,,,,
83,down,Red Hot Chili Peppers,Can't Stop,49,1,33,,,,
84,-,Foo Fighters,Big Me,-,2,100,,,,
85,-,La Femme,Sur la planche 2013,-,85,1,,,,
86,-,Dry Cleaning,Traditional Fish,-,86,1,,,,
87,-,Santero y Los Muchachos & Remez,A Mallow Flowery Rain,-,76,1,,,,
88,-,Pearl Jam,I Am Mine,-,4,4,,,,
89,-,Empire of the Sun,Before,-,60,4,,,,
90,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,15,,,,
91,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,4,2,,,,
92,-,Liam Gallagher,Wall of Glass,-,2,37,,,,
93,down,Caminos,El Sol en mi Piel (Radio Edit),44,13,5,,,,
94,-,Red Hot Chili Peppers,Otherside,-,14,19,,,,
95,-,Imelda May,The Longing,-,11,8,,,,
96,down,Dick Dale,Gypsy Fire,92,1,145,,,,
97,-,The Long Blondes,A Knife for the Girls,-,97,1,,,,
98,-,Tom Waits,Take It With Me (Remastered),-,98,1,,,,
99,-,The Lumineers,Gloria,-,37,6,,,,
100,down,MokkaMusic,Drive,97,58,10,,,,
