Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),12,1,31,,,,
2,down,Foo Fighters,See You,1,1,2,,,,
3,-,The Cult,Wild Flower,-,3,20,,,,
4,up,Pearl Jam,I Am Mine,26,4,6,,,,
5,up,The Cult,Sweet Soul Sister,84,3,9,,,,
6,up,Red Hot Chili Peppers,Give It Away,6,6,36,,,,
7,up,Gang of Youths,Heroes,17,1,4,,,,
8,-,Morrissey,First of the Gang to Die,-,7,10,,,,
9,-,Oasis,Wonderwall,-,3,7,,,,
10,down,Pearl Jam,Even Flow,9,1,98,,,,
11,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,1,,,,
12,-,Los Rodriguez,Mi rock perdido,-,5,2,,,,
13,-,Red Hot Chili Peppers,Can't Stop,-,1,37,,,,
14,up,The Smashing Pumpkins,1979,59,4,54,,,,
15,up,The Cult,Love Removal Machine,65,2,52,,,,
16,-,Red Hot Chili Peppers,Can't Stop,-,1,29,,,,
17,-,Year of the Dog,Run These Streets,-,1,126,,,,
18,-,Gretel Hänlyn,Apple Juice,-,18,1,,,,
19,up,Ramones,Poison Heart,28,4,35,,,,
20,up,Beck,Sexx Laws,71,2,56,,,,
21,up,Billie Eilish,all the good girls go to hell,78,1,143,96,2019-12-22,96,2019-12-22
22,-,Gorillaz,19-2000 (Soulchild Remix),-,12,2,,,,
23,-,Yard Act,The Incident,-,13,2,,,,
24,-,Dehd,Bad Love,-,8,1,,,,
25,up,Camouflage,Love Is a Shield,29,2,121,,,,
26,up,Green Day,When I Come Around,90,6,71,,,,
27,down,YUNGBLUD,Tissues,19,4,36,,,,
28,-,Coldplay X BTS,My Universe,-,1,85,,,,
29,up,Stone Temple Pilots,Interstate Love Song,45,2,26,,,,
30,-,Thundercat & Tame Impala,No More Lies,-,11,2,,,,
31,up,Red Hot Chili Peppers,Scar Tissue,56,2,42,,,,
32,up,Foals,2001,32,2,42,,,,
33,-,Caminos,"Seres Ascendentes, Pt. 2 (Radio Edit)",-,33,1,,,,
34,-,Foster the People,Pumped Up Kicks,-,1,87,,,,
35,-,Oliver Sim,Romance With a Memory,-,35,1,,,,
36,up,The Cure,In Between Days,62,1,68,,,,
37,-,The Bolshoi,T.V. Man (Edit),-,10,67,,,,
38,down,Empire of the Sun,Alive,8,2,163,,,,
39,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,10,,,,
40,-,Radiohead,Creep,-,1,86,,,,
41,-,Fastball,The Way,-,1,141,,,,
42,-,The Lumineers,Gloria,-,37,8,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,50,6,32,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,131,,,,
45,-,Morrissey,Back on the Chain Gang,-,3,61,,,,
46,down,The Cult,Fire Woman,18,6,36,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,18,22,,,,
48,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,40,,,,
49,down,The Smiths,Bigmouth Strikes Again (2017 Master),16,2,107,,,,
50,down,Caminos,El Sol en mi Piel (Radio Edit),44,13,8,,,,
51,-,Pozi,M6 Toll,-,51,1,,,,
52,-,Pedro Aznar,Zamba para Olvidar,-,7,3,,,,
53,-,Pete Masitti & John Andrew Barrow,We Go Together,-,53,1,,,,
54,-,Tom Waits,Step Right Up,-,39,4,,,,
55,-,The Clash,Stay Free,-,55,1,,,,
56,down,The Cult,She Sells Sanctuary,46,3,30,,,,
57,down,Capital Cities,Safe and Sound,10,1,185,,,,
58,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,43,1,,,,
59,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),48,3,112,,,,
60,-,Usted Señalemelo,Agua Marfil,-,28,5,,,,
61,-,Of Monsters and Men,Little Talks,-,5,59,,,,
62,-,Lorde,Royals,-,4,125,,,,
63,down,Edwyn Collins,A Girl Like You,54,1,59,,,,
64,down,Foo Fighters,Best of You,3,1,31,,,,
65,up,Red Hot Chili Peppers,The Zephyr Song,70,1,11,,,,
66,up,Nirvana,Rape Me,76,30,5,,,,
67,down,Bolskasha,Clase Política,43,13,19,,,,
68,-,Capital Cities,Kangaroo Court,-,1,139,,,,
69,-,Stone Temple Pilots,Plush,-,2,35,,,,
70,up,Nirvana,Smells Like Teen Spirit,75,1,44,,,,
71,-,Pearl Jam,Black (2004 Remix),-,11,3,,,,
72,down,Angelito Tu Abuela,El Hidrante,40,6,18,,,,
73,-,Luis Alberto Spinetta,Caspa Tropical,-,47,1,,,,
74,down,Alanis Morissette,Ironic,57,2,33,,,,
75,-,Wet Leg,Wet Dream,-,27,3,,,,
76,down,Radiohead,High and Dry,51,7,38,,,,
77,up,The Cure,Why Can't I Be You?,83,8,36,,,,
78,-,피기비츠,Mr. Munba,-,7,56,,,,
79,-,Ramones,I Don't Want to Grow Up,-,8,5,,,,
80,-,Of Monsters and Men,Dirty Paws (The Cabin Sessions),-,55,2,,,,
81,down,LINKIN PARK,In the End,24,24,30,,,,
82,-,Dry Cleaning,Anna Calls From the Arctic,-,76,4,,,,
83,down,Red Hot Chili Peppers,Dani California,4,3,90,,,,
84,-,Coldplay,Clocks (Live in Buenos Aires),-,13,11,,,,
85,-,Of Monsters and Men,Dirty Paws,-,29,3,,,,
86,-,Red Hot Chili Peppers,Otherside,-,14,22,,,,
87,down,Nirvana,Come as You Are,11,2,28,,,,
88,-,OdjBox,Otto Croy,-,12,17,,,,
89,-,Hozier,Take Me to Church,-,7,24,,,,
90,up,Joi Veer,I Know What I Know,95,4,33,,,,
91,-,Caroline Polachek,Welcome To My Island,-,22,1,,,,
92,down,Nirvana,In Bloom (Nevermind Version),33,14,10,,,,
93,-,Faith No More,Epic,-,4,80,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,14,64,,,,
95,-,Cat Power,What the World Needs Now,-,53,2,,,,
96,-,The Church,Under the Milky Way,-,15,51,,,,
97,down,Foo Fighters,Big Me,25,2,105,,,,
98,-,twenty one pilots,Ride,-,6,26,,,,
99,-,Foo Fighters,Everlong,-,2,48,,,,
100,down,Pearl Jam,Jeremy,63,5,96,,,,
