Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,4,1,2,,,,
2,down,Coldplay X BTS,My Universe,1,1,25,,,,
3,up,Foo Fighters,Big Me,36,2,77,,,,
4,down,Parcels,Tieduprightnow,2,1,83,,,,
5,up,Chris Bussey & Craig Bussey,Morning Flare,81,5,2,,,,
6,-,The Black Keys,Lo/Hi,-,6,16,,,,
7,-,Parcels,Tieduprightnow,-,3,4,,,,
8,down,Tom Waits,Muriel,5,2,2,,,,
9,up,Los Tabaleros,Avión De Papel,18,3,32,,,,
10,-,Alanis Morissette,Hand In My Pocket,-,10,1,,,,
11,-,Hozier,Take Me to Church,-,7,5,,,,
12,up,Cake,Love You Madly,78,10,63,,,,
13,-,Arbolito,Volver,-,8,5,,,,
14,up,Lorde,Royals,64,4,97,,,,
15,-,The Strokes,Bad Decisions,-,1,66,,,,
16,down,Capital Cities,Safe and Sound,3,1,122,,,,
17,up,Empire of the Sun,Alive,21,2,103,,,,
18,-,The Bolshoi,Sunday Morning,-,2,39,,,,
19,down,Radiohead,High and Dry,7,7,20,,,,
20,-,Depeche Mode,Personal Jesus,-,20,1,,,,
21,-,Zurich,Ballads Ballads..,-,21,1,,,,
22,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,12,,,,
23,up,Green Day,When I Come Around,42,6,51,,,,
24,-,Foo Fighters,DOA,-,24,1,,,,
25,-,Weezer,Playing My Piano,-,25,1,,,,
26,up,Billie Eilish,all the good girls go to hell,79,1,100,96,2019-12-22,96,2019-12-22
27,-,Florence + the Machine,"Oh! Darling (Live at Abbey Road, UK / 2009)",-,27,1,,,,
28,down,Year of the Dog,Run These Streets,12,1,86,,,,
29,-,Perkele,Heads Held High,-,15,1,,,,
30,-,Billie Eilish,bad guy,-,1,110,5,2019-10-06,5,2019-10-06
31,-,The Killers,Quiet Town,-,31,1,,,,
32,up,Camouflage,Love Is a Shield,62,2,73,,,,
33,-,The Kooks,Oil,-,28,10,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,18,3,,,,
35,-,Temple of the Dog,Hunger Strike,-,35,4,,,,
36,up,Red Hot Chili Peppers,Dani California,51,3,56,,,,
37,-,Nirvana,All Apologies,-,5,5,,,,
38,up,Keane,Somewhere Only We Know,59,15,17,,,,
39,-,The War on Drugs,I Don't Live Here Anymore,-,24,8,,,,
40,up,피기비츠,Mr. Munba,57,7,27,,,,
41,-,Morrissey,First of the Gang to Die,-,7,2,,,,
42,down,Liam Gallagher,Everything's Electric,20,3,4,,,,
43,-,Tears for Fears,Master Plan,-,43,1,,,,
44,-,Weezer,Take on Me,-,5,51,,,,
45,-,Foster the People,Pumped Up Kicks,-,1,72,,,,
46,down,Alina Pash,Bosorkanya,41,41,2,,,,
47,-,Morrissey,"The More You Ignore Me, The Closer I Get (2014 - Remaster)",-,47,1,,,,
48,-,Pearl Jam,Even Flow,-,1,71,,,,
49,-,Daniel Romano,Drugged Vinegar,-,49,1,,,,
50,-,Sophonic Media,Powerful,-,50,1,,,,
51,up,Red Hot Chili Peppers,Go Robot,61,1,41,,,,
52,-,Foo Fighters,The Pretender,-,4,27,,,,
53,-,Imelda May,The Longing,-,11,6,,,,
54,-,Weezer,Everybody Wants to Rule the World,-,8,49,,,,
55,-,Luis Alberto Spinetta,Preciosa Dama Azul,-,55,1,,,,
56,-,Fastball,The Way,-,1,91,,,,
57,-,Sol Pereyra,Comunmixta,-,18,8,,,,
58,-,The Church,Under the Milky Way,-,15,31,,,,
59,-,Regina Spektor,The Calculation,-,44,4,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,2,73,,,,
61,-,Coldplay & BTS,My Universe (David Guetta Remix),-,16,3,,,,
62,up,Radiohead,Creep,95,1,59,,,,
63,-,Bestia Bebé,El Monje,-,18,5,,,,
64,-,Alanis Morissette,Thank You,-,61,3,,,,
65,-,The Strokes,Eternal Summer,-,27,5,,,,
66,-,LIVE,Selling the Drama,-,7,23,,,,
67,-,R.E.M.,The One I Love,-,6,20,,,,
68,-,Damon Albarn,Mr Tembo,-,68,1,,,,
69,down,The Killers,Mr. Brightside,26,4,38,,,,
70,-,Barbi Recanati,En la Frente,-,11,11,,,,
71,-,MANCHA DE ROLANDO,La Mancha de Rolando,-,35,1,,,,
72,-,Ruben Rada & Fito Páez,11 y 6,-,4,1,,,,
73,up,Faith No More,Epic,73,4,50,,,,
74,down,Pearl Jam,Alive,22,5,38,,,,
75,down,Guillaume de La Chapelle,Last Chance,44,10,2,,,,
76,-,Imagine Dragons,Believer,-,6,15,,,,
77,-,Foals,Wake Me Up,-,22,7,,,,
78,-,4 Non Blondes,What's Up?,-,78,1,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,68,3,,,,
80,-,Radiohead,Paranoid Android,-,9,5,,,,
81,-,MGMT,Time to Pretend,-,33,11,,,,
82,-,Von Thrasher,Von Thrasher Radio Ad,-,44,9,,,,
83,-,Las Ligas Menores,Renault Fuego,-,83,1,,,,
84,down,Red Hot Chili Peppers,Funky Monks,13,12,8,,,,
85,-,The Cult,Fire Woman,-,6,24,,,,
86,-,LEISURE,Feeling Free,-,86,1,,,,
87,down,The Strokes,Last Nite,38,1,85,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,6,11,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,1,1,,,,
90,-,Foo Fighters,My Hero,-,6,3,,,,
91,-,Dias Felices,Florencia,-,36,1,,,,
92,-,Hyperclean,Le zou,-,19,1,,,,
93,-,Las Manos de Filippi,Wanda,-,93,1,,,,
94,-,Faith No More,Falling to Pieces,-,43,3,,,,
95,-,Rosana,Llueve,-,1,5,,,,
96,down,Juan Rosasco en Banda,Hipnosis,70,18,5,,,,
97,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),80,45,7,,,,
98,-,Billie Eilish,Billie Bossa Nova,-,44,2,,,,
99,-,Depeche Mode,Enjoy the Silence,-,11,2,,,,
100,-,Linea,Corto Maltese,-,62,1,,,,
