Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mixaund,Brighten Your Day,1,1,2,,,,
2,up,Maria Eva Albistur,El Rayo,2,1,5,,,,
3,up,Capital Cities,Kangaroo Court,24,1,77,,,,
4,down,Year of the Dog,Run These Streets,3,1,54,,,,
5,down,Parcels,Tieduprightnow,4,1,49,,,,
6,up,Dick Dale,Gypsy Fire,7,1,86,,,,
7,up,The Killers,Mr. Brightside,15,4,4,,,,
8,-,Foo Fighters,The Pretender,-,4,13,,,,
9,down,Capital Cities,Safe and Sound,5,1,89,,,,
10,-,Tame Impala,The Less I Know the Better,-,1,52,,,,
11,-,Arctic Monkeys,Snap Out of It,-,11,10,,,,
12,-,Arcade Fire,Signs of Life,-,4,17,,,,
13,up,Billie Eilish,all the good girls go to hell,25,1,74,96,2019-12-22,96,2019-12-22
14,-,Coldplay,What If,-,14,1,,,,
15,up,The Strokes,Last Nite,84,1,57,,,,
16,-,Aman Gupta,Desrive Queen,-,16,4,,,,
17,-,Foster the People,Pumped Up Kicks,-,1,52,,,,
18,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,9,2,5,,,,
19,-,Foo Fighters,Big Me,-,2,50,,,,
20,-,Capital Cities,Swimming Pool Summer,-,2,33,,,,
21,-,Bastille,Good Grief,-,1,46,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,4,,,,
23,up,Morrissey,Spent the Day in Bed,90,23,17,,,,
24,down,Eoin Mantell,They Already Knew,12,8,13,,,,
25,-,Pearl Jam,Jeremy,-,5,35,,,,
26,-,Morrissey,Back on the Chain Gang,-,3,14,,,,
27,-,Sublime,Santeria,-,2,50,,,,
28,-,Rage Against the Machine,Testify,-,12,2,,,,
29,-,Inazulina,No Cure,-,24,15,,,,
30,down,피기비츠,Mr. Munba,13,7,4,,,,
31,-,Julian Casablancas,11th Dimension,-,5,14,,,,
32,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,24,,,,
33,down,Bandalos Chinos,Chino Town I,6,3,71,,,,
34,-,Beck,Mixed Bizness,-,8,20,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),47,1,74,,,,
36,-,ベック,Chemical,-,36,1,,,,
37,-,Tame Impala,Patience,-,18,7,,,,
38,up,Cake,Love You Madly,49,10,38,,,,
39,-,コールドプレイ,Flags,-,5,9,,,,
40,-,Fastball,The Way,-,1,73,,,,
41,-,Saint Motel,My Type,-,2,36,,,,
42,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),16,3,42,,,,
43,down,R.E.M.,The One I Love,17,6,4,,,,
44,-,The Smashing Pumpkins,1979,-,4,2,,,,
45,-,The Vaccines,All My Friends Are Falling In Love,-,2,52,,,,
46,down,Capital Cities,Levitate,31,8,9,,,,
47,-,Rage Against the Machine,Wake Up,-,8,10,,,,
48,-,Franz Ferdinand,Always Ascending,-,26,4,,,,
49,-,Sault,Free,-,49,2,,,,
50,down,Dirty Heads,Vacation,37,6,6,,,,
51,down,LN Musix,Tik Tok Tik Tok,40,3,10,,,,
52,down,Dreadful Children,Pink Elephants on Parade,34,13,21,,,,
53,-,Big Thief,Shark Smile,-,53,1,,,,
54,-,The Cult,Wild Flower,-,3,8,,,,
55,-,Los Violadores,"1, 2, Ultraviolento",-,5,2,,,,
56,up,Scars On 45,Heaven Is a Place on Earth,57,10,7,,,,
57,up,Imagine Dragons,Thunder,74,12,3,,,,
58,-,Imagine Dragons,Bad Liar,-,40,7,,,,
59,-,LINKIN PARK,In the End,-,24,7,,,,
60,down,Pearl Jam,Even Flow,22,1,49,,,,
61,-,James,Beautiful Beaches,-,47,1,,,,
62,down,X Ambassadors,HEY CHILD,61,1,24,,,,
63,-,Alibi Music,Endless Summer,-,9,1,,,,
64,-,Bastille,Joy,-,9,24,,,,
65,down,Red Hot Chili Peppers,Go Robot,39,1,19,,,,
66,down,Future Islands,For Sure,64,17,4,,,,
67,down,La Barra,Ella me permite,48,34,4,,,,
68,-,Lorde,Royals,-,4,74,,,,
69,-,Coldplay,A Sky Full of Stars,-,3,4,,,,
70,-,Sol Pereyra,Comunmixta,-,18,7,,,,
71,up,KALEO,Hey Gringo,78,14,11,,,,
72,-,Imagine Dragons,Shots,-,22,1,,,,
73,-,Franz Ferdinand,Glimpse of Love (Version),-,4,32,,,,
74,down,The Killers,Runaways,67,2,15,,,,
75,-,Milky Chance,Colorado,-,5,1,,,,
76,-,Noel Gallagher's High Flying Birds,If Love Is the Law,-,49,1,,,,
77,-,The Killers,The World We Live In,-,20,30,,,,
78,-,Guster,The Boy with the Arab Strap (Live Version),-,78,1,,,,
79,-,La Escuela,La Escuela,-,25,1,,,,
80,-,Hüsker Dü,Something I Learned Today,-,80,3,,,,
81,-,Лучший Самый День,Лучший самый день,-,6,10,,,,
82,down,Aliento de Perro,Ho Visto Maradona,44,29,4,,,,
83,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,10,6,,,,
84,-,Vampire Weekend,This Life,-,3,55,,,,
85,up,Pearl Jam,Alive,85,5,22,,,,
86,down,Tones And I,Won't Sleep,56,22,5,,,,
87,up,The Cardigans,Lovefool,98,4,75,,,,
88,-,Faith No More,Epic,-,4,42,,,,
89,up,Talking Heads,Psycho Killer,92,4,23,,,,
90,-,Of Monsters and Men,Little Talks,-,5,31,,,,
91,-,LIVE,Selling the Drama,-,7,7,,,,
92,down,Liam Gallagher,One of Us,41,2,57,,,,
93,-,The Platters,Only You,-,34,1,,,,
94,down,Self Destruct,Self Destruct,19,19,11,,,,
95,-,Red Hot Chili Peppers,Universally Speaking,-,9,1,,,,
96,-,Talking Heads,And She Was,-,8,9,,,,
97,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,23,4,,,,
98,down,Oasis,Go Let It Out,88,12,16,,,,
99,down,Vendetta,Qué Importa,35,25,4,,,,
100,down,Johnny Utah,Honeypie,63,8,15,,,,
