Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Good Grief,5,1,124,,,,
2,up,Coldplay X BTS,My Universe,32,1,117,,,,
3,down,Red Hot Chili Peppers,Can't Stop,2,1,61,,,,
4,up,Foo Fighters,The Pretender,83,4,54,,,,
5,-,Arctic Monkeys,Four out of Five,-,4,4,,,,
6,up,Prefab Sprout,Cars and Girls,16,4,83,,,,
7,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",28,1,36,,,,
8,up,"Evlay, WOS & Santiago Motorizado",INVESTIDO,46,1,11,,,,
9,-,LANY,13,-,9,1,,,,
10,down,Rubén Blades,Prohibido Olvidar,6,3,4,,,,
11,down,Capital Cities,Safe and Sound,8,1,219,,,,
12,up,LANY,Malibu Nights,13,3,3,,,,
13,-,Pearl Jam,Alive,-,5,72,,,,
14,-,Alanis Morissette,Ironic,-,2,47,,,,
15,down,Red Hot Chili Peppers,Can't Stop,10,1,47,,,,
16,-,Sublime,What I Got,-,10,11,,,,
17,-,Pearl Jam,Black (2004 Remix),-,11,8,,,,
18,-,Alice In Chains,No Excuses,-,10,40,,,,
19,-,Pearl Jam,Even Flow,-,1,120,,,,
20,-,Vance Joy,Riptide,-,7,52,,,,
21,up,YUNGBLUD,Tissues,45,4,70,,,,
22,-,MGMT,Mother Nature,-,22,1,,,,
23,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,14,6,,,,
24,down,Red Hot Chili Peppers,Tell Me Baby,19,1,37,,,,
25,-,Pearl Jam,Jeremy,-,5,117,,,,
26,down,The Snowhat Solution,Do You,14,8,6,,,,
27,down,María Codino,Decir Hacerlo,17,11,13,,,,
28,-,The Cure,Why Can't I Be You?,-,8,57,,,,
29,up,Los Tabaleros,El Zorro,29,4,11,,,,
30,up,Foo Fighters,Long Road to Ruin,44,11,21,,,,
31,-,Talking Heads,Psycho Killer,-,4,89,,,,
32,-,Incubus,Drive,-,7,21,,,,
33,down,The Cult,Fire Woman,18,6,50,,,,
34,down,Empire of the Sun,Alive,7,2,192,,,,
35,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,16,5,,,,
36,down,Imagine Dragons,Thunder,24,12,41,,,,
37,down,Project Diogenes,El Androide,20,4,10,,,,
38,-,The Boy from the South,Amazing-Man,-,14,6,,,,
39,down,Fastball,The Way,12,1,167,,,,
40,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,11,,,,
41,-,Temple of the Dog,Hunger Strike,-,35,9,,,,
42,-,Phenam,As It Was (Afro Beat Cover),-,1,60,,,,
43,up,The Smiths,Bigmouth Strikes Again (2017 Master),64,2,127,,,,
44,-,Butthole Surfers,Pepper,-,44,1,,,,
45,-,The Smiths,There Is a Light That Never Goes Out,-,45,3,,,,
46,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,11,,,,
47,-,The Strokes,Someday,-,4,31,,,,
48,up,Dylan Parsons & Jim Hewins,Wind up the Tension,51,17,3,,,,
49,-,Red Hot Chili Peppers,Hump de Bump,-,1,71,,,,
50,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,12,,,,
51,-,Nirvana,All Apologies,-,5,69,,,,
52,-,Silvina Garre,Diablo y Alcohol (En Vivo),-,8,5,,,,
53,-,Red Hot Chili Peppers,By the Way,-,9,3,,,,
54,-,La Femme,No pasa nada,-,6,9,,,,
55,up,The Bolshoi,T.V. Man (Edit),87,10,82,,,,
56,down,Radiohead,Creep,35,1,111,,,,
57,down,Morrissey,Back on the Chain Gang (Edit),41,3,39,,,,
58,down,Garbage,Stupid Girl,52,3,24,,,,
59,up,Wet Leg,Wet Dream,75,27,19,,,,
60,down,Red Hot Chili Peppers,The Zephyr Song,39,1,20,,,,
61,-,Benjamin Clementine,Nemesis,-,61,1,,,,
62,down,Billie Eilish,all the good girls go to hell,21,1,161,96,2019-12-22,96,2019-12-22
63,-,The Bolshoi,Sunday Morning (Edit),-,5,95,,,,
64,down,Spinetta Jade,Camafeo,36,15,13,,,,
65,-,Red Hot Chili Peppers,By the Way,-,3,28,,,,
66,-,Morrones,Everredi,-,5,15,,,,
67,-,GLOVE,Behaviour,-,22,14,,,,
68,-,Liam Gallagher,For What It’s Worth,-,12,44,,,,
69,up,Stone Temple Pilots,Interstate Love Song,99,2,44,,,,
70,-,Devendra Banhart,Taking a Page,-,70,2,,,,
71,up,Seinabo Sey,I Love You,94,11,6,,,,
72,-,The Housemartins,Think for a Minute,-,15,19,,,,
73,-,Santiago Moraes,Blus De Mario,-,73,1,,,,
74,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,13,,,,
75,-,Red Hot Chili Peppers,Around the World,-,25,17,,,,
76,-,Houndmouth,Sedona,-,62,2,,,,
77,down,The Cult,Sweet Soul Sister,53,3,20,,,,
78,-,Alejo Varela,Sigo Estando Aquí,-,66,1,,,,
79,down,Tame Impala,The Less I Know the Better,4,1,107,,,,
80,-,The Lathums,Struggle,-,4,3,,,,
81,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,27,3,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),80,9,93,,,,
83,-,The Strokes,Last Nite,-,1,131,,,,
84,-,Inazulina,No Cure,-,24,23,,,,
85,down,Andy Clark & Matthew Cang,In Contention,69,12,9,,,,
86,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,81,4,,,,
87,up,Edwyn Collins,A Girl Like You,96,1,80,,,,
88,down,Dehd,Bad Love,49,8,19,,,,
89,-,Michael Franti & Spearhead,The Sound of Sunshine,-,25,16,,,,
90,down,Los Violadores,"1, 2, Ultraviolento",73,5,43,,,,
91,-,Oasis,Go Let It Out,-,12,58,,,,
92,-,Alice In Chains,Rooster,-,10,12,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),30,3,54,,,,
94,-,LP,Lost On You (Live at Harvard and Stone),-,93,1,,,,
95,-,Pearl Jam,I Am Mine,-,4,13,,,,
96,down,Capital Cities,Kangaroo Court,48,1,161,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,6,53,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,1,67,,,,
99,-,The Black Keys,Beautiful People (Stay High),-,19,1,,,,
100,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,14,,,,
