Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Last Nite,3,1,4,,,,
2,up,Billie Eilish,bad guy,2,1,4,5,2019-10-06,5,2019-10-06
3,up,Portugal. The Man,Feel It Still,4,1,4,,,,
4,up,Billie Eilish,Bellyache (Marian Hill Remix),6,3,4,,,,
5,-,The Driver Era,Low,-,5,1,,,,
6,up,Green Day,"Fire, Ready, Aim",22,6,4,,,,
7,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,7,2,4,,,,
8,-,The Driver Era,Feel You Now,-,8,1,,,,
9,up,El Kuelgue,Chiste,14,8,4,,,,
10,down,Vampire Weekend,This Life,5,3,4,,,,
11,down,Pearl Jam,Last Kiss,8,1,4,,,,
12,up,Las Pastillas del Abuelo,Más Lejos,12,2,4,,,,
13,up,DJ Cowen Remix,Cuando Te Beseh,13,4,4,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),20,1,4,,,,
15,-,Foster the People,Pumped Up Kicks,-,1,2,,,,
16,down,Liam Gallagher,One of Us,11,2,4,,,,
17,down,Capital Cities,Safe and Sound,15,1,4,,,,
18,-,Coldplay,Champion of the World,-,10,1,,,,
19,-,Muse,Starlight,-,1,2,,,,
20,up,The Cult,Revolution (Edit),25,4,4,,,,
21,up,Red Hot Chili Peppers,Dani California,87,3,3,,,,
22,down,Prefab Sprout,Cars and Girls,19,4,3,,,,
23,-,Faith No More,Epic,-,4,1,,,,
24,up,Capital Cities,Kangaroo Court,24,1,4,,,,
25,up,Empire of the Sun,Alive,28,2,4,,,,
26,-,Lana Del Rey,F**k it I love you,-,26,1,,,,
27,down,Lewis Capaldi,Someone You Loved,10,4,4,4,2019-10-06,4,2019-10-06
28,-,Coldplay,Everyday Life,-,1,1,68,2019-11-10,68,2019-11-10
29,-,WOS,TERRAZA,-,6,3,,,,
30,-,Arcade Fire,Signs of Life,-,4,1,,,,
31,up,M.I.N.E,The One,77,29,3,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",44,5,4,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,1,1,,,,
34,-,Two Feet,Go F**k Yourself,-,34,1,,,,
35,up,The Buggles,Video Killed the Radio Star (Single Version),51,20,2,,,,
36,-,The Bolshoi,Sunday Morning,-,2,3,,,,
37,-,The Kooks,Be Who You Are,-,9,3,,,,
38,up,Imagine Dragons,Believer,92,6,2,,,,
39,down,Lorde,Royals,35,4,4,,,,
40,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,25,4,,,,
41,down,Pearl Jam,Even Flow,23,1,4,,,,
42,up,MGMT,Kids,67,7,4,,,,
43,up,Capital Cities,Swimming Pool Summer,76,2,4,,,,
44,down,Faith No More,Easy (Bonus Track),34,6,3,,,,
45,up,Vance Joy,Riptide,62,7,2,,,,
46,-,Bastille,Good Grief,-,1,3,,,,
47,down,Franz Ferdinand,Take Me Out,26,5,4,,,,
48,-,Los Piojos,Tan Solo,-,11,1,,,,
49,-,Coldplay,Cry Cry Cry,-,49,1,,,,
50,-,Coldplay,Viva la Vida (Live),-,22,1,,,,
51,-,MGMT,Me and Michael,-,10,1,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,1,,,,
53,-,New Order,True Faith,-,46,1,,,,
54,down,Billie Eilish,all the good girls go to hell,38,1,4,96,2019-12-22,96,2019-12-22
55,down,Radiohead,High and Dry,27,7,2,,,,
56,-,twenty one pilots,Chlorine (Alt Mix),-,16,2,,,,
57,-,Milky Chance,Blossom,-,57,1,,,,
58,-,Foster the People,Worst Nites,-,4,1,,,,
59,-,Empire of the Sun,Chrysalis,-,21,1,,,,
60,-,Coldplay,Sunrise,-,60,1,,,,
61,-,Pearl Jam,Jeremy,-,5,2,,,,
62,down,Morrissey,Back on the Chain Gang (Edit),41,3,4,,,,
63,-,ベック,Stratosphere,-,63,1,,,,
64,down,Smashing Pumpkins,1979,30,7,4,,,,
65,-,Coldplay,A Head Full of Dreams,-,9,3,,,,
66,up,The Killers,The World We Live In,93,20,2,,,,
67,up,Cadena Perpetua,Inocentes,72,31,4,,,,
68,down,Billie Eilish,bury a friend,48,3,3,,,,
69,-,The Vaccines,All My Friends Are Falling In Love,-,2,2,,,,
70,down,Camouflage,Love Is a Shield,37,2,4,,,,
71,-,Nirvana,All Apologies,-,5,1,,,,
72,down,Sig Ragga,Esperando la Magia,54,40,4,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),36,9,4,,,,
74,-,Mest,Walking on Broken Glass,-,66,1,,,,
75,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,57,15,3,,,,
76,-,Ween,Drifter In the Dark,-,48,1,,,,
77,up,"Jorge ""Toro"" Quevedo",5 Minutos,91,77,2,,,,
78,-,The Bolshoi,T.V. Man (Edit),-,10,2,,,,
79,-,The Black Keys,Go,-,6,2,,,,
80,down,Todo Aparenta Normal,Vivir los Colores,60,8,4,,,,
81,-,Calva Louise,I'm Gonna Do Well,-,51,3,,,,
82,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,1,,,,
83,-,Green Day,When I Come Around,-,6,3,,,,
84,-,The Cult,Fire Woman,-,6,1,,,,
85,-,The Album Leaf,Shine,-,43,1,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,2,2,,,,
87,-,ベック,Dark Places,-,87,1,,,,
88,-,The Black Keys,Lo/Hi,-,6,2,,,,
89,-,Coldplay,Èkó,-,89,1,,,,
90,-,Foo Fighters,Big Me,-,2,2,,,,
91,-,Liam Gallagher,For What It’s Worth,-,12,1,,,,
92,down,Fastball,The Way,32,1,4,,,,
93,-,Keane,Love Too Much,-,7,1,,,,
94,-,Florin Gindu,Viva la Vida,-,8,2,,,,
95,-,The Killers,Somebody Told Me,-,10,3,,,,
96,-,Foals,Inhaler,-,67,1,,,,
97,-,Talking Heads,Wild Wild Life,-,4,1,,,,
98,down,Dick Dale,Gypsy Fire,43,1,4,,,,
99,-,Gorillaz,Humility (feat. George Benson),-,16,1,,,,
100,-,Tame Impala,Patience,-,18,2,,,,
