Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ciro y los Persas,Vas a Bailar,-,1,0,,,,
2,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
3,-,Methyl Ethel,Real Tight,-,3,0,,,,
4,-,Radiohead,Karma Police,-,4,0,,,,
5,-,St. Lucia,Elevate,-,5,0,,,,
6,-,Muse,Starlight,-,1,0,,,,
7,-,X Ambassadors,HEY CHILD,-,1,0,,,,
8,-,Billie Eilish & Justin Bieber,bad guy,-,3,0,,,,
9,-,Paula Maffía Orgía,Córcega,-,9,0,,,,
10,-,Foster the People,Worst Nites,-,4,0,,,,
11,-,Spoon,No Bullets Spent,-,11,0,,,,
12,-,Portugal. The Man,Feel It Still,-,1,0,,,,
13,-,Olympia,El Pacto,-,13,0,,,,
14,-,Pearl Jam,Last Kiss,-,1,0,,,,
15,-,Oingo Boingo,Dead Man's Party (1988 Boingo Alive Version),-,15,0,,,,
16,-,Radiohead,Creep,-,1,0,,,,
17,-,Arcade Fire,No Cars Go,-,17,0,,,,
18,-,Cuco,Keeping Tabs (feat. Suscat0),-,18,0,,,,
19,-,Arctic Monkeys,No. 1 Party Anthem,-,19,0,,,,
20,-,John Robertson & 0:00,The Orphans,-,20,0,,,,
21,-,Lewis Capaldi,Someone You Loved,-,4,0,4,2019-10-06,4,2019-10-06
22,-,ベック,I'm So Free,-,22,0,,,,
23,-,Tegan and Sara,I'll Be Back Someday,-,23,0,,,,
24,-,The Korgis,Everybody's Got to Learn Sometime,-,8,0,,,,
25,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,0,,,,
26,-,LP,Lost on You,-,26,0,,,,
27,-,Blur,Coffee and TV (Radio Edit),-,17,0,,,,
28,-,Camouflage,Love Is a Shield,-,2,0,,,,
29,-,Capital Cities,Safe and Sound,-,1,0,,,,
30,-,Tame Impala,Patience,-,18,0,,,,
31,-,Belle and Sebastian,Sister Buddha,-,31,0,,,,
32,-,Matt Corby & Tash Sultana,Talk It Out,-,32,0,,,,
33,-,Red Hot Chili Peppers,Californication,-,6,0,,,,
34,-,Coldplay,Trouble,-,34,0,,,,
35,-,Mac DeMarco,Honey Moon,-,35,0,,,,
36,-,Bastille,Joy,-,9,0,,,,
37,-,Pearl Jam,Better Man,-,26,0,,,,
38,-,Gang Green,Casio Jungle,-,38,0,,,,
39,-,Echo & The Bunnymen,The Killing Moon,-,39,0,,,,
40,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,12,0,,,,
41,-,Facundo Ponce,"Chau, No Va Más",-,41,0,,,,
42,-,The Vaccines,All My Friends Are Falling In Love,-,2,0,,,,
43,-,Weezer,Take on Me,-,5,0,,,,
44,-,twenty one pilots,Chlorine (Alt Mix),-,16,0,,,,
45,-,The Raconteurs,Bored and Razed,-,5,0,,,,
46,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,0,,,,
47,-,Liam Gallagher,For What It’s Worth,-,12,0,,,,
48,-,Rustin Man,Our Tomorrows,-,48,0,,,,
49,-,Alfie Templeman,Stop Thinking (About Me),-,49,0,,,,
50,-,WOS,TERRAZA,-,6,0,,,,
51,-,Prefab Sprout,Cars and Girls,-,4,0,,,,
52,-,The Strokes,Last Nite,-,1,0,,,,
53,-,Talking Heads,And She Was,-,8,0,,,,
54,-,Kid Loco,I Can't Let It Happen to You,-,54,0,,,,
55,-,Coldplay,Yellow (Live),-,2,0,,,,
56,-,Coldplay,Clocks (Live),-,56,0,,,,
57,-,King Gizzard & The Lizard Wizard,Work This Time,-,57,0,,,,
58,-,Blur,The Universal,-,2,0,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,34,0,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,0,,,,
61,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,0,,,,
62,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,0,,,,
63,-,Arcade Fire,Reflektor,-,13,0,,,,
64,-,Empire of the Sun,Alive,-,2,0,,,,
65,-,Jay Som,Superbike,-,65,0,,,,
66,-,The Vaccines,No Hope,-,21,0,,,,
67,-,Green Day,Good Riddance (Time of Your Life),-,67,0,,,,
68,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,68,0,,,,
69,-,Halsey,Without Me,-,18,0,33,2019-10-06,29,2019-10-27
70,-,Brandon Flowers,I Can Change,-,6,0,,,,
71,-,Capital Cities,Kangaroo Court,-,1,0,,,,
72,-,Smash Mouth,All Star,-,5,0,,,,
73,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,0,,,,
74,-,Halsey,Nightmare,-,70,0,,,,
75,-,Jay Som,Tenderness,-,75,0,,,,
76,-,Foster the People,Imagination,-,14,0,,,,
77,-,The Go,Whatcha Doin',-,77,0,,,,
78,-,The Rembrandts,"Just the Way It Is, Baby",-,18,0,,,,
79,-,Pearl Jam,Jeremy,-,5,0,,,,
80,-,MGMT,Kids,-,7,0,,,,
81,-,MGMT,Time to Pretend,-,81,0,,,,
82,-,Vance Joy,Riptide,-,8,0,,,,
83,-,Coldplay,God Put a Smile Upon Your Face (Live),-,49,0,,,,
84,-,Coldplay,Viva la Vida (Live),-,22,0,,,,
85,-,Smashing Pumpkins,1979,-,7,0,,,,
86,-,Coldplay,Magic,-,53,0,,,,
87,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
88,-,Jack White,High Ball Stepper,-,88,0,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,3,0,,,,
90,-,gaelle maddy,The Siren's Song,-,15,0,,,,
91,-,Radiohead,High and Dry,-,7,0,,,,
92,-,Los Piojos,Tan Solo,-,11,0,,,,
93,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Moonlight Avenue,-,77,0,,,,
94,-,The War on Drugs,Holding On,-,94,0,,,,
95,-,Florence + the Machine,Hunger,-,6,0,,,,
96,-,Capital Cities,Swimming Pool Summer,-,2,0,,,,
97,-,Capital Cities,Vowels,-,2,0,,,,
98,-,Lorde,Green Light,-,5,0,,,,
99,-,Radiohead,Ill Wind,-,99,0,,,,
100,-,St. Vincent,Savior (Piano Version),-,100,0,,,,
