Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Segundo Round,Ya No Mires Atrás,1,1,2,,,,
2,up,Billie Eilish,bad guy,2,1,13,5,2019-10-06,5,2019-10-06
3,up,Capital Cities,Kangaroo Court,6,1,13,,,,
4,-,Bastille,Bad Blood,-,1,1,,,,
5,down,The Strokes,Last Nite,3,1,13,,,,
6,up,Green Day,Oh Yeah!,22,1,2,,,,
7,up,Lisandro Aristimuño,Una Flor,28,7,2,,,,
8,up,Vampire Weekend,This Life,8,3,13,,,,
9,down,Portugal. The Man,Feel It Still,4,1,13,,,,
10,up,Lewis Capaldi,Before You Go,31,8,3,45,2019-11-24,10,2020-08-30
11,down,Pearl Jam,Last Kiss,9,1,13,,,,
12,-,Talking Heads,And She Was,-,1,10,,,,
13,-,Empire of the Sun,Alive,-,2,12,,,,
14,up,Green Day,When I Come Around,77,6,10,,,,
15,-,Oliver,Perdiendo la Cabeza (En Vivo),-,4,1,,,,
16,-,The Black Keys,Go,-,6,8,,,,
17,down,Capital Cities,Safe and Sound,7,1,13,,,,
18,up,The Cardigans,Lovefool,74,4,12,,,,
19,down,Liam Gallagher,One of Us,12,2,13,,,,
20,up,Prefab Sprout,Cars and Girls,48,4,12,,,,
21,up,Florence + the Machine,Moderation,64,5,8,,,,
22,up,Lorde,Royals,75,4,13,,,,
23,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,7,,,,
24,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,1,,,,
25,-,Faith No More,Evidence,-,7,6,,,,
26,down,Red Hot Chili Peppers,Snow (Hey Oh),16,1,13,,,,
27,up,Tame Impala,The Less I Know the Better,90,1,3,,,,
28,down,Franz Ferdinand,Take Me Out,19,5,13,,,,
29,-,Foals,Exits (Edit),-,29,2,,,,
30,up,Faith No More,Easy (Bonus Track),69,6,11,,,,
31,-,Duran Duran,Do You Believe In Shame?,-,24,1,,,,
32,-,Blossoms,I Can't Stand It,-,11,6,,,,
33,-,Monad,September,-,33,1,,,,
34,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,25,13,,,,
35,up,WOS,TERRAZA,50,6,11,,,,
36,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",55,9,6,,,,
37,down,The Kooks,Be Who You Are,25,9,10,,,,
38,-,The Killers,The World We Live In,-,20,6,,,,
39,-,Royal Blood,I Only Lie When I Love You,-,39,3,,,,
40,up,Pearl Jam,Even Flow,62,1,13,,,,
41,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,2,,,,
42,-,Red Hot Chili Peppers,Dani California,-,3,9,,,,
43,-,Edwyn Collins,A Girl Like You,-,1,7,,,,
44,-,The Black Keys,Howlin' for You,-,13,1,,,,
45,up,Brandon Flowers,I Can Change,54,6,12,,,,
46,up,The Vaccines,All My Friends Are Falling In Love,97,2,10,,,,
47,down,Coldplay,Everyday Life,44,1,6,68,2019-11-10,68,2019-11-10
48,-,Lorde,Green Light,-,5,2,,,,
49,-,MGMT,Me and Michael,-,10,3,,,,
50,-,Alex Cameron,Far From Born Again,-,50,1,,,,
51,-,The Bolshoi,Sunday Morning,-,2,9,,,,
52,-,Milky Chance,Cocoon,-,35,1,,,,
53,-,Liam Gallagher,Shockwave,-,13,8,,,,
54,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",88,5,13,,,,
55,down,Las Pastillas del Abuelo,Más Lejos,11,2,13,,,,
56,-,Billie Eilish,bury a friend,-,3,9,,,,
57,-,Beirut,August Holland,-,9,1,,,,
58,up,The Cult,Revolution (Edit),63,4,13,,,,
59,up,The Covasettes,You & I,70,7,5,,,,
60,down,Lykke Li,I Follow Rivers (The Magician Remix),56,9,12,,,,
61,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,38,2,13,,,,
62,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,7,,,,
63,-,Foster the People,Pumped Up Kicks,-,1,7,,,,
64,-,Cage the Elephant,Broken Boy,-,13,1,,,,
65,up,Camouflage,Love Is a Shield,93,2,13,,,,
66,down,Cage the Elephant,Ready to Let Go,18,9,5,,,,
67,-,Alex Larke,All Those Years Ago,-,2,3,,,,
68,-,"Kitty, Daisy & Lewis",Suspicion,-,68,1,,,,
69,-,Liam Gallagher,For What It’s Worth,-,12,3,,,,
70,down,Green Day,"Fire, Ready, Aim",23,6,13,,,,
71,up,Halsey,Graveyard,87,12,4,68,2019-10-06,35,2019-12-22
72,-,The Vines,In Miracle Land,-,72,1,,,,
73,-,Fitz and The Tantrums,OCD,-,22,1,,,,
74,-,Imagine Dragons,I Don’t Know Why,-,54,2,,,,
75,down,Arcade Fire,Reflektor,65,13,5,,,,
76,-,The Black Lips,Rumbler,-,76,1,,,,
77,-,Shels,The Ghost Writer,-,15,1,,,,
78,-,Lukas Graham,7 Years,-,26,1,,,,
79,up,MGMT,Kids,84,7,9,,,,
80,down,Ciro y los Persas,Vas a Bailar,49,1,11,,,,
81,down,Bandalos Chinos,Chino Town I,79,3,4,,,,
82,down,The Bolshoi,T.V. Man (Edit),26,10,8,,,,
83,down,Muse,Starlight,20,1,7,,,,
84,-,Florence + the Machine,Hunger,-,6,3,,,,
85,-,Blood Orange,You're Not Good Enough,-,62,1,,,,
86,-,Billie Eilish,bellyache,-,18,1,,,,
87,-,Todo Aparenta Normal,Vivir los Colores,-,8,9,,,,
88,down,Parcels,Tieduprightnow,37,1,2,,,,
89,down,DJ Cowen Remix,Cuando Te Beseh,30,4,13,,,,
90,-,The Killers,Somebody Told Me,-,10,7,,,,
91,-,Julian Casablancas,11th Dimension,-,5,1,,,,
92,down,Pearl Jam,Alive,86,5,7,,,,
93,-,Prep,Who's Got You Singing Again,-,93,1,,,,
94,-,Beck,Sexx Laws,-,2,2,,,,
95,-,twenty one pilots,Heathens,-,16,5,,,,
96,down,The Killers,The Man,14,5,10,,,,
97,-,Bastille,Another Place,-,21,1,,,,
98,-,Morrissey,Back on the Chain Gang (Edit),-,3,8,,,,
99,-,RAT BOY,VICTIM OF A SYSTEM,-,99,1,,,,
100,-,Toro y Moi,Ordinary Pleasure,-,17,2,,,,
