Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,Year of the Dog,Run These Streets,44,1,82,,,,
3,up,Parcels,Tieduprightnow,26,1,78,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,31,4,8,,,,
5,up,Julian Casablancas,11th Dimension,5,5,23,,,,
6,down,Capital Cities,Safe and Sound,2,1,118,,,,
7,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,96,,,,
8,up,The Smiths,Bigmouth Strikes Again (2017 Master),81,2,64,,,,
9,-,Capital Cities,One Minute More,-,7,4,,,,
10,up,Bastille,Joy,17,9,35,,,,
11,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,14,2,27,,,,
12,-,Skyway,Best Foot Forward,-,2,5,,,,
13,-,Weezer,Take on Me,-,5,49,,,,
14,up,Los Tabaleros,Avión De Papel,29,3,27,,,,
15,-,Saint Motel,My Type,-,2,42,,,,
16,up,The Cult,Love Removal Machine,55,2,13,,,,
17,up,Lorde,Royals,38,4,92,,,,
18,up,Foster the People,Worst Nites,20,4,52,,,,
19,down,Scars On 45,Heaven Is a Place on Earth,18,10,30,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,20,,,,
21,down,Nirvana,Come as You Are,12,2,6,,,,
22,-,The Bolshoi,T.V. Man (Edit),-,10,46,,,,
23,up,Pearl Jam,Even Flow,59,1,69,,,,
24,-,OK Go,Here It Goes Again,-,19,4,,,,
25,-,Keane,Somewhere Only We Know,-,15,12,,,,
26,down,MGMT,Kids,13,7,35,,,,
27,-,Radiohead,Paranoid Android,-,9,4,,,,
28,up,Stone Temple Pilots,Plush,64,2,9,,,,
29,down,Weezer,Everybody Wants to Rule the World,27,8,46,,,,
30,down,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),23,9,5,,,,
31,-,Dirty Heads,Vacation,-,6,23,,,,
32,-,The Clash,Train In Vain (Live),-,5,2,,,,
33,up,Fastball,The Way,40,1,87,,,,
34,up,Empire of the Sun,Alive,42,2,98,,,,
35,up,The Meercats,The Most Beautiful Girl in the World,54,24,5,,,,
36,-,Foster the People,Call It What You Want,-,9,13,,,,
37,-,Robert Ruth,Homestead,-,18,3,,,,
38,up,Red Hot Chili Peppers,Go Robot,98,1,38,,,,
39,-,Pearl Jam,Jeremy,-,5,54,,,,
40,up,Dick Dale,Gypsy Fire,76,1,112,,,,
41,-,girl in red,bad idea!,-,41,1,,,,
42,-,Radiohead,Creep,-,1,56,,,,
43,-,The Bolshoi,Sunday Morning,-,2,37,,,,
44,-,Arcade Fire,Signs of Life,-,4,26,,,,
45,down,The Cure,In Between Days,41,1,15,,,,
46,up,Camouflage,Love Is a Shield,73,2,69,,,,
47,up,St. Lucia,Elevate,99,5,14,,,,
48,-,Coldplay,Clocks (Live in Buenos Aires),-,13,4,,,,
49,-,No Prodigos,6-7-8.,-,49,1,,,,
50,up,Cake,Love You Madly,91,10,60,,,,
51,down,The Killers,Mr. Brightside,10,4,33,,,,
52,-,Los Violadores,"1, 2, Ultraviolento",-,5,10,,,,
53,down,X Ambassadors,HEY CHILD,6,1,46,,,,
54,-,Pearl Jam,Alive,-,5,34,,,,
55,up,Mother Mother,Problems,92,52,6,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,75,,,,
57,down,Neil Young,Harvest Moon,21,21,9,,,,
58,down,The Strokes,Last Nite,9,1,81,,,,
59,-,Talking Heads,Psycho Killer,-,4,39,,,,
60,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,2,,,,
61,up,Smash Mouth,Can't Get Enough of You Baby,85,7,8,,,,
62,-,The Marmars,Do You Remember Rock 'N' Roll Radio?,-,10,2,,,,
63,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),47,45,2,,,,
64,-,The Cure,The Caterpillar,-,49,4,,,,
65,down,Cage the Elephant,Ready to Let Go,43,9,40,,,,
66,-,Prefab Sprout,Cars and Girls,-,4,43,,,,
67,-,Oasis,Go Let It Out,-,12,19,,,,
68,up,Methyl Ethel,Real Tight,72,3,41,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,1,4,,,,
70,down,Billie Eilish,all the good girls go to hell,32,1,95,96,2019-12-22,96,2019-12-22
71,-,Tangótico,El Viajero,-,71,1,,,,
72,down,Faith No More,Epic,62,4,47,,,,
73,down,LIVE,Selling the Drama,7,7,21,,,,
74,-,Propellerheads,Take California,-,47,2,,,,
75,-,Spinetta Jade,Camafeo,-,15,4,,,,
76,down,Foster the People,Pumped Up Kicks,70,1,70,,,,
77,-,Dj One Beat,Que lo Cumplas Feliz (Cumbia),-,27,4,,,,
78,-,LINKIN PARK,Breaking the Habit,-,78,1,,,,
79,-,Foals,Wake Me Up,-,22,5,,,,
80,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,35,3,,,,
81,-,The Killers,The Man,-,5,62,,,,
82,-,Carla Bruni,Absolute Beginners,-,57,3,,,,
83,-,Bastille,Quarter Past Midnight,-,38,2,,,,
84,-,Debruces,Cada Paso Que Das,-,59,3,,,,
85,-,Devo,Whip It,-,45,2,,,,
86,down,Billie Eilish,bad guy,22,1,106,5,2019-10-06,5,2019-10-06
87,-,コールドプレイ,パラダイス,-,6,1,,,,
88,-,The Lumineers,Gloria,-,37,4,,,,
89,-,UV-TV,Distant Lullaby,-,60,3,,,,
90,up,Green Day,When I Come Around,95,6,46,,,,
91,-,Von Thrasher,Von Thrasher Radio Ad,-,44,7,,,,
92,-,Marten Moses,In the News,-,92,1,,,,
93,-,Tiña,I Feel Fine,-,93,1,,,,
94,down,The Church,Under the Milky Way,35,15,27,,,,
95,-,Coldplay,Adventure of a Lifetime,-,8,12,,,,
96,-,피기비츠,Mr. Munba,-,7,23,,,,
97,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,59,,,,
98,-,Nirvana,Heart-Shaped Box,-,20,1,,,,
99,-,Foo Fighters,Big Me,-,2,73,,,,
100,down,Nirvana,Lithium,78,10,4,,,,
