Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cure,In Between Days,-,1,69,,,,
2,up,Ramones,Out of Time,91,2,18,,,,
3,-,Matt Maltese,As the World Caves In,-,3,1,,,,
4,up,Foo Fighters,Best of You,97,1,33,,,,
5,up,Pearl Jam,Alive,25,5,64,,,,
6,-,Halsey,Devil in Me,-,6,1,,,,
7,-,Depeche Mode,Wagging Tongue,-,5,1,,,,
8,-,Matisyahu,Jerusalem (Out of Darkness Comes Light),-,8,1,,,,
9,up,Coldplay X BTS,My Universe,24,1,87,,,,
10,up,Nothing But Thieves,Overcome,12,10,2,,,,
11,-,Tame Impala,The Less I Know the Better,-,1,97,,,,
12,-,Vance Joy,Riptide,-,7,51,,,,
13,up,Red Hot Chili Peppers,Dani California,53,3,92,,,,
14,down,Red Hot Chili Peppers,Can't Stop,1,1,39,,,,
15,-,beabadoobee,The Perfect Pair,-,15,4,,,,
16,up,Radiohead,Creep,21,1,88,,,,
17,down,Red Hot Chili Peppers,Can't Stop,9,1,31,,,,
18,-,Paramore,This Is Why,-,18,3,,,,
19,down,Capital Cities,Safe and Sound,7,1,187,,,,
20,down,The Cult,Love Removal Machine,4,2,54,,,,
21,up,Phenam,As It Was (Afro Beat Cover),34,1,33,,,,
22,-,The Black Keys,Go,-,6,31,,,,
23,-,Rob Thomas,3 am,-,23,2,,,,
24,up,Pearl Jam,Even Flow,59,1,100,,,,
25,-,Stone Temple Pilots,Plush,-,2,36,,,,
26,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,12,,,,
27,-,The Cult,Love Removal Machine (Extended Version),-,27,1,,,,
28,up,Edwyn Collins,A Girl Like You,31,1,61,,,,
29,-,Foo Fighters,The Pretender,-,4,43,,,,
30,-,Oasis,Go Let It Out,-,12,40,,,,
31,-,Red Hot Chili Peppers,Tell Me Baby,-,1,25,,,,
32,down,Oasis,Wonderwall,3,3,9,,,,
33,down,Imagine Dragons,Thunder,32,12,30,,,,
34,-,Green Day,She,-,34,12,,,,
35,-,MANCHA DE ROLANDO,La Mancha de Rolando,-,35,2,,,,
36,-,Los 4 de Córdoba & El Negro Alvarez,Pateando Sapos,-,36,3,,,,
37,down,Morrissey,Back on the Chain Gang,23,3,63,,,,
38,-,Pedro Aznar,Barro Tal Vez,-,19,2,,,,
39,-,Talking Heads,Psycho Killer,-,4,76,,,,
40,up,LINKIN PARK,In the End,56,24,32,,,,
41,up,YUNGBLUD,Tissues,67,4,38,,,,
42,down,Year of the Dog,Run These Streets,38,1,128,,,,
43,up,Nirvana,In Bloom (Nevermind Version),95,14,12,,,,
44,-,Dr. John,In a Sentimental Mood,-,44,1,,,,
45,down,Red Hot Chili Peppers,Hump de Bump,30,1,48,,,,
46,down,Foo Fighters,Big Me,18,2,107,,,,
47,-,Empire of the Sun,Alive,-,2,164,,,,
48,-,Spiff Meylor,You,-,1,8,,,,
49,-,Connections,In Space,-,49,1,,,,
50,-,Gorillaz,Oil (feat. Stevie Nicks),-,24,2,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),45,1,133,,,,
52,-,Bolskasha,Clase Política,-,13,20,,,,
53,-,Capital Cities,One Minute More,-,9,11,,,,
54,-,Escuela de Odio,Resistir Es Vencer,-,48,7,,,,
55,-,Camouflage,Love Is a Shield,-,2,122,,,,
56,up,Nirvana,Come as You Are,81,2,30,,,,
57,down,Green Day,When I Come Around,42,6,73,,,,
58,up,Lianne La Havas,Midnight,63,58,2,,,,
59,-,Carla Bruni,Absolute Beginners,-,57,7,,,,
60,-,The Strokes,Hard to Explain,-,54,4,,,,
61,-,Death Cab for Cutie,Pepper,-,27,3,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,48,6,34,,,,
63,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,13,,,,
64,up,The Bolshoi,Sunday Morning (Edit),83,5,78,,,,
65,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,5,6,,,,
66,-,Maverick Sabre,Slow Down (feat. Jorja Smith),-,66,1,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,2,43,,,,
68,-,The Bolshoi,T.V. Man (Edit),-,10,68,,,,
69,-,Adriana Varela,"Avellaneda Blues (feat. Rafael Varela, Hernán Jacinto, Mariano Otero & Carto Brandán)",-,54,1,,,,
70,-,Wunderhorse,Leader of the Pack,-,17,4,,,,
71,-,The Rembrandts,"Just the Way It Is, Baby",-,18,23,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,16,12,,,,
73,-,Foo Fighters,Floaty,-,27,6,,,,
74,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),86,3,114,,,,
75,-,Paramore,Running Out Of Time,-,2,3,,,,
76,-,WOS,TERRAZA,-,6,53,,,,
77,down,Nirvana,Lithium,58,10,25,,,,
78,-,Ramones,Poison Heart,-,4,36,,,,
79,-,The Cult,Lil' Devil,-,4,25,,,,
80,-,Kate Fagan,I Don't Wanna Be Too Cool,-,80,1,,,,
81,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,14,,,,
82,-,Adicta,Perderlo Todo,-,82,1,,,,
83,-,Dias Felices,Florencia,-,36,25,,,,
84,-,Discovery Zone,Dance II,-,44,1,,,,
85,-,Keane & Faultline,Goodbye Yellow Brick Road,-,70,1,,,,
86,-,MokkaMusic,Drive,-,58,12,,,,
87,-,The Smashing Pumpkins,1979,-,4,55,,,,
88,-,Alice In Chains,Rooster,-,10,2,,,,
89,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,31,,,,
90,down,The Cult,She Sells Sanctuary,61,3,32,,,,
91,-,Joi Veer,I Know What I Know,-,4,34,,,,
92,-,Prefab Sprout,Cars and Girls,-,4,57,,,,
93,-,Regina Spektor,Birdsong,-,93,1,,,,
94,down,Radiohead,High and Dry,17,7,40,,,,
95,-,Alice In Chains,Angry Chair,-,59,2,,,,
96,down,The Church,Under the Milky Way,87,15,53,,,,
97,down,Faith No More,Epic,52,4,82,,,,
98,-,Yo La Tengo,Aselestine,-,61,3,,,,
99,-,The Drums,626 Bedford Avenue,-,43,4,,,,
100,down,Capital Cities,Kangaroo Court,76,1,141,,,,
