Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,1,1,22,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,2,1,34,,,,
3,-,Coldplay,Christmas Lights,-,3,3,,,,
4,up,Red Hot Chili Peppers,Hump de Bump,12,1,31,,,,
5,up,Coldplay X BTS,My Universe,28,1,66,,,,
6,-,Los Rodriguez,Me estás atrapando otra vez,-,6,13,,,,
7,-,Red Hot Chili Peppers,The Getaway,-,7,6,,,,
8,-,The Strokes,Bad Decisions,-,1,81,,,,
9,up,The Cult,Love Removal Machine,25,2,36,,,,
10,-,Magnus Ringblom,Free as Can Be,-,2,1,,,,
11,-,Joi Veer,I Know What I Know,-,4,21,,,,
12,-,Phenam,As It Was (Afro Beat Cover),-,1,12,,,,
13,-,Foals,2001,-,2,28,,,,
14,-,Talking Heads,Psycho Killer,-,4,61,,,,
15,-,Rosana,Llueve,-,1,8,,,,
16,down,Parcels,Tieduprightnow,10,1,124,,,,
17,down,Los Tabaleros,Avión De Papel,14,3,73,,,,
18,up,YUNGBLUD,Tissues,23,4,14,,,,
19,-,AlexGrohl,Merry Christmas,-,19,1,,,,
20,up,Ramones,Poison Heart,20,4,21,,,,
21,-,Red Hot Chili Peppers,Go Robot,-,1,78,,,,
22,up,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),48,7,2,,,,
23,-,Oasis,Wonderwall,-,3,3,,,,
24,-,Capital Cities,Kangaroo Court,-,1,127,,,,
25,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,5,,,,
26,-,Foo Fighters,Everlong,-,2,39,,,,
27,up,Year of the Dog,Run These Streets,40,1,108,,,,
28,-,Alibi Music,Endless Summer,-,9,20,,,,
29,-,BLITZ VEGA,Strong Forever (feat. Johnny Marr),-,29,1,,,,
30,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,10,,,,
31,up,Alfonso El Pintor,BONPLAND,78,10,6,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,2,84,,,,
33,up,The Cranberries,Ode to My Family,54,9,30,,,,
34,up,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],55,34,4,,,,
35,up,Fastball,The Way,80,1,122,,,,
36,down,Empire of the Sun,Alive,21,2,142,,,,
37,-,Descendents,I Won't Let Me,-,37,1,,,,
38,down,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,7,4,5,,,,
39,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),38,14,11,,,,
40,-,Halsey,Now Or Never,-,40,1,,,,
41,-,MGMT,Electric Feel,-,30,17,,,,
42,-,Imagine Dragons,Thunder,-,12,21,,,,
43,up,Oasis,Go Let It Out,45,12,24,,,,
44,down,Morrissey,Back on the Chain Gang,18,3,53,,,,
45,-,Green Day,When I Come Around,-,6,65,,,,
46,up,Camouflage,Love Is a Shield,79,2,104,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),73,3,30,,,,
48,up,The Bolshoi,Sunday Morning,91,2,56,,,,
49,down,Angelito Tu Abuela,El Hidrante,35,6,12,,,,
50,down,Sol Pereyra,Comunmixta,32,18,44,,,,
51,up,twenty one pilots,Ride,89,6,17,,,,
52,-,Foster the People,Sit Next to Me,-,26,18,,,,
53,up,Tame Impala,The Less I Know the Better,60,1,84,,,,
54,down,The Strokes,Machu Picchu,42,7,69,,,,
55,-,Red Hot Chili Peppers,Universally Speaking,-,8,15,,,,
56,down,Capital Cities,Safe and Sound,27,1,163,,,,
57,down,Red Hot Chili Peppers,By the Way,5,3,13,,,,
58,down,Coldplay,God Put a Smile Upon Your Face,29,12,22,,,,
59,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,59,2,,,,
60,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,9,,,,
61,down,Cage the Elephant,Ready to Let Go,31,9,47,,,,
62,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,36,,,,
63,-,The Church,Under the Milky Way,-,15,46,,,,
64,-,Radiohead,Paranoid Android,-,9,7,,,,
65,down,A. A. Aalto,Bazaar,22,22,9,,,,
66,-,Jeff Dale & Tim Reilly,Do Wonders,-,4,25,,,,
67,up,The Smiths,The Boy With the Thorn In His Side (Demo Mix),68,11,24,,,,
68,down,Liam Gallagher,Everything's Electric,34,3,35,,,,
69,-,Coldplay,Viva la Vida (Live),-,22,10,,,,
70,down,Tom Waits,Muriel,6,2,43,,,,
71,down,Radiohead,Creep,13,1,72,,,,
72,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,27,1,,,,
73,down,Emanuel Kallins & Steve Skinner,It's Tonight,70,1,37,,,,
74,down,Nirvana,All Apologies,50,5,33,,,,
75,down,The Smashing Pumpkins,1979,56,4,37,,,,
76,down,The Cure,In Between Days,64,1,51,,,,
77,down,Beck,Sexx Laws,3,2,42,,,,
78,-,Usted Señalemelo,Pastizal,-,39,3,,,,
79,-,Alanis Morissette,Thank You,-,61,5,,,,
80,-,Imagine Dragons,Believer,-,6,25,,,,
81,-,The Cult,She Sells Sanctuary,-,3,21,,,,
82,-,Fun.,Some Nights,-,60,2,,,,
83,-,The Strokes,The Adults Are Talking,-,12,20,,,,
84,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,92,,,,
85,-,Dry Cleaning,Anna Calls From the Arctic,-,76,2,,,,
86,up,Billie Eilish,bad guy,98,1,132,5,2019-10-06,5,2019-10-06
87,down,Red Hot Chili Peppers,Snow (Hey Oh),30,1,118,,,,
88,down,Pearl Jam,Jeremy,86,5,83,,,,
89,-,Lorde,Royals,-,4,114,,,,
90,-,MokkaMusic,Drive,-,58,6,,,,
91,-,Reel Big Fish,Boys Don't Cry,-,91,1,,,,
92,down,Foo Fighters,The Pretender,37,4,34,,,,
93,-,MGMT,Kids,-,7,40,,,,
94,-,Halsey,Bad At Love,-,47,6,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,1,30,,,,
96,-,WOS,TERRAZA,-,6,50,,,,
97,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,91,,,,
98,down,Radiohead,Just,76,25,10,,,,
99,-,Red Hot Chili Peppers,Californication,-,6,12,,,,
100,down,Foo Fighters,Best of You,99,1,25,,,,
