Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Hump de Bump,-,1,89,,,,
2,up,Billie Eilish,LUNCH,30,2,3,,,,
3,down,Year of the Dog,Run These Streets,1,1,161,,,,
4,-,Edgar Hopp,A Place Among the Stars,-,1,1,,,,
5,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",16,1,56,,,,
6,up,Coldplay X BTS,My Universe,52,1,136,,,,
7,-,Capital Cities,One Minute More,-,7,13,,,,
8,up,Fastball,The Way,45,1,186,,,,
9,-,Rosa Linn,SNAP,-,5,2,,,,
10,-,Ramones,Out of Time,-,2,42,,,,
11,-,Dover,Devil Came to Me,-,11,1,,,,
12,-,The Strokes,One Way Trigger,-,12,4,,,,
13,-,The White Stripes,Hotel Yorba,-,13,1,,,,
14,-,Nothing But Thieves,Ban All the Music,-,14,1,,,,
15,up,Red Hot Chili Peppers,Dani California,95,9,19,,,,
16,-,MGMT,Kids,-,7,46,,,,
17,down,Hozier,Too Sweet,9,6,8,,,,
18,up,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,37,5,15,,,,
19,up,Capital Cities,Safe and Sound,80,1,236,,,,
20,-,Red Hot Chili Peppers,Scar Tissue,-,2,74,,,,
21,-,Red Hot Chili Peppers,Scar Tissue,-,3,10,,,,
22,-,Foo Fighters,Big Me,-,2,140,,,,
23,up,Foster the People,Pumped Up Kicks,27,1,108,,,,
24,up,Liam Gallagher,Everything's Electric,57,3,57,,,,
25,-,Nirvana,About a Girl,-,15,21,,,,
26,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,3,7,,,,
27,-,Imagine Dragons,Believer (feat. Lil Wayne),-,27,3,,,,
28,up,Green Day,When I Come Around,73,25,9,,,,
29,-,Лучший Самый День,Лучший самый день,-,6,22,,,,
30,-,Franz Ferdinand,Glimpse of Love (Version),-,4,43,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,8,6,70,,,,
32,-,Bad Religion,American Jesus,-,32,1,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,1,44,,,,
34,-,Imagine Dragons,Thunder,-,12,51,,,,
35,up,Empire of the Sun,Alive,93,2,209,,,,
36,up,MGMT,Electric Feel,72,30,21,,,,
37,-,The Strokes,Machu Picchu,-,7,113,,,,
38,up,Michael Franti & Spearhead,The Sound of Sunshine,66,25,34,,,,
39,-,Death Grips,Get Got,-,32,6,,,,
40,-,Modest Mouse,Dashboard,-,40,1,,,,
41,down,Red Hot Chili Peppers,Give It Away,38,6,50,,,,
42,-,Seguimos Perdiendo,Olvídala (feat. David Morales),-,42,1,,,,
43,-,Nick Cave & The Bad Seeds,Mermaids,-,43,1,,,,
44,-,Usted Señalemelo,Agua Marfil,-,28,13,,,,
45,-,The Libertines,Oh Shit,-,43,2,,,,
46,-,Ruben Rada & Fito Páez,11 y 6,-,4,33,,,,
47,down,Dylan Parsons & Jim Hewins,Wind up the Tension,23,17,23,,,,
48,-,Bastille,Good Grief,-,1,140,,,,
49,up,The Cult,Fire Woman,94,6,60,,,,
50,up,Usted Señalemelo,Mañana,99,7,23,,,,
51,-,Adriana Varela,"Mañana en el Abasto (feat. Rafael Varela, Luis Volcoff & Juampi Francisconi)",-,51,1,,,,
52,-,The Bolshoi,T.V. Man (Edit),-,10,93,,,,
53,-,The Cure,Why Can't I Be You?,-,8,67,,,,
54,down,Red Hot Chili Peppers,Otherside,50,14,40,,,,
55,-,Wu-Lu,Daylight Song,-,55,1,,,,
56,-,Kasabian,Goodbye Kiss,-,5,34,,,,
57,-,A.R.M,Goooool,-,57,1,,,,
58,down,LOS MENTIROSOS,UN BUEN DOMINGO,15,8,18,,,,
59,-,Nick Cave & The Bad Seeds,Wild God,-,59,2,,,,
60,-,St. Vincent,Big Time Nothing,-,36,1,,,,
61,-,Hammerschmitt,Smells Like Teen Spirit,-,61,3,,,,
62,up,Radiohead,Creep,81,1,127,,,,
63,-,Red Hot Chili Peppers,Suck My Kiss,-,17,10,,,,
64,-,Yann Tiersen,On the Wire,-,64,1,,,,
65,-,Ramones,Poison Heart,-,4,62,,,,
66,-,Green Day,Basket Case,-,11,10,,,,
67,down,hiroyuko,妖精の湖,44,32,4,,,,
68,-,Nirvana,All Apologies,-,5,81,,,,
69,up,Depeche Mode,Personal Jesus,75,7,7,,,,
70,-,Florence + the Machine,Free,-,24,3,,,,
71,down,Infraction Music,Action,19,19,2,,,,
72,-,Punk Rock All Stars,Amor Clasificado,-,72,1,,,,
73,down,Red Hot Chili Peppers,Funky Monks,55,12,31,,,,
74,down,Oasis,Go Let It Out,56,12,68,,,,
75,down,Spinetta Jade,Camafeo,67,15,16,,,,
76,-,The Style Council,Boy Who Cried Wolf,-,46,7,,,,
77,-,Alfie Templeman,Circles,-,55,2,,,,
78,-,Pearl Jam,Jeremy,-,5,126,,,,
79,down,Garbage,Stupid Girl,6,3,41,,,,
80,-,Yo La Tengo,Friday I'm In Love,-,44,3,,,,
81,down,Pearl Jam,Even Flow,51,1,134,,,,
82,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,12,,,,
83,-,Pearl Jam,Given to Fly,-,31,2,,,,
84,-,Alice In Chains,Them Bones,-,84,1,,,,
85,-,Los Punsetes,Idiota,-,85,1,,,,
86,-,The Cranberries,Salvation,-,86,1,,,,
87,down,Red Hot Chili Peppers,By the Way,12,3,44,,,,
88,-,Smash Mouth,All Star,-,5,35,,,,
89,-,Dean Blunt,DOWNER (feat. Panda Bear & Vegyn),-,89,1,,,,
90,-,TheKnokHool,Crazy Life,-,13,12,,,,
91,down,The Cure,In Between Days,89,1,114,,,,
92,-,Red Hot Chili Peppers,Around the World,-,25,21,,,,
93,down,Red Hot Chili Peppers,The Zephyr Song,88,1,28,,,,
94,down,Nirvana,Smells Like Teen Spirit,32,1,77,,,,
95,-,Alfonso El Pintor,BONPLAND,-,10,11,,,,
96,-,The Strokes,12:51 (Album),-,10,8,,,,
97,-,The Cult,Lil' Devil,-,4,41,,,,
98,-,Tom Morello,The Maze (feat. Andrew McMahon In the Wilderness),-,64,2,,,,
99,-,Liam Gallagher,Wonderwall (Live From Knebworth 22),-,69,3,,,,
100,-,Clap Your Hands Say Yeah,Over and over Again (Lost and Found),-,76,3,,,,
