Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,45,,,,
2,up,Dick Dale,Gypsy Fire,41,1,77,,,,
3,-,LN Musix,Tik Tok Tik Tok,-,3,1,,,,
4,up,Portugal. The Man,Feel It Still,13,1,66,,,,
5,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,65,,,,
6,down,The Killers,Mr. Brightside,4,2,70,,,,
7,-,Capital Cities,Vowels,-,2,32,,,,
8,up,Parcels,Tieduprightnow,33,1,42,,,,
9,down,Foster the People,Sit Next to Me (Stereotypes Remix),3,3,17,,,,
10,down,Red Hot Chili Peppers,Snow (Hey Oh),1,1,65,,,,
11,-,Red Hot Chili Peppers,Dani California,-,3,48,,,,
12,up,Kaiser Chiefs,Ruby,39,11,30,,,,
13,up,twenty one pilots,Stressed Out,36,2,20,,,,
14,down,The Cardigans,Lovefool,9,4,66,,,,
15,down,Redencion,Cuantas Veces,10,2,10,,,,
16,up,Julian Casablancas,11th Dimension,60,5,13,,,,
17,up,Bandalos Chinos,Chino Town I,37,3,62,,,,
18,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),22,3,33,,,,
19,down,Faith No More,Easy (Bonus Track),6,6,45,,,,
20,up,Talking Heads,Love for Sale,44,10,20,,,,
21,up,Empire of the Sun,Alive,51,2,72,,,,
22,up,Jule Konrad,New Moon,76,14,9,,,,
23,down,KALEO,Hey Gringo,14,14,2,,,,
24,up,Talking Heads,Psycho Killer,91,4,21,,,,
25,down,Talking Heads,And She Was,12,1,51,,,,
26,-,Broken Bells,Good Luck,-,11,2,,,,
27,-,Of Monsters and Men,Little Talks,-,5,26,,,,
28,down,Capital Cities,Safe and Sound,18,1,80,,,,
29,up,Dreadful Children,Pink Elephants on Parade,48,13,15,,,,
30,-,Rage Against the Machine,Killing In the Name,-,9,5,,,,
31,up,Alabama 3,Woke Up This Morning (Detroit Mix),34,25,5,,,,
32,up,Blondie,Maria,52,2,35,,,,
33,up,Tones and I,Never Seen the Rain,65,15,24,,,,
34,-,Pearl Jam,Jeremy,-,5,31,,,,
35,down,Cake,Love You Madly,27,10,29,,,,
36,down,Johnny Utah,Honeypie,31,8,7,,,,
37,up,The Strokes,Brooklyn Bridge to Chorus,67,2,33,,,,
38,up,Oasis,Go Let It Out,40,12,13,,,,
39,down,Bang Bang Bang,Bang Bang Bang,17,17,5,,,,
40,-,La Femme,Paradigme,-,40,1,,,,
41,up,Rage Against the Machine,Wake Up,80,8,9,,,,
42,up,Muse,Starlight,77,1,33,,,,
43,down,Billie Eilish,all the good girls go to hell,21,1,66,96,2019-12-22,96,2019-12-22
44,-,Spinetta Jade,Resumen Porteño,-,26,1,,,,
45,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,45,1,,,,
46,down,Tame Impala,The Less I Know the Better,29,1,47,,,,
47,-,Innercore,Tnes,-,5,5,,,,
48,-,Talking Heads,And She Was,-,8,6,,,,
49,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,1,,,,
50,-,Foster the People,Worst Nites,-,4,30,,,,
51,up,Panic! At the Disco,High Hopes,88,39,8,,,,
52,-,Silvia Dainese,Pacman,-,52,1,,,,
53,-,Neil Young,Harvest Moon,-,21,6,,,,
54,up,The Killers,Spaceman,87,34,8,,,,
55,up,Camouflage,Love Is a Shield,68,2,55,,,,
56,up,Ciro y los Persas,Vas a Bailar,57,1,63,,,,
57,-,Bauhaus,Ziggy Stardust,-,57,1,,,,
58,-,Elastica,Connection,-,34,6,,,,
59,up,Beck,Sexx Laws,94,2,23,,,,
60,-,Foster the People,Call It What You Want,-,9,6,,,,
61,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,12,,,,
62,down,Weezer,Everybody Wants to Rule the World,8,8,18,,,,
63,down,347aidan,Dancing in My Room,26,20,8,,,,
64,down,The Bolshoi,Sunday Morning (Edit),38,5,33,,,,
65,-,Fastball,The Way,-,1,68,,,,
66,-,Broken Bells,The Ghost Inside,-,56,3,,,,
67,up,Panic! At the Disco,"Hey Look Ma, I Made It",90,35,10,,,,
68,down,Pearl Jam,Even Flow,19,1,41,,,,
69,-,Lewis Capaldi,Someone You Loved,-,4,29,4,2019-10-06,4,2019-10-06
70,down,Foster the People,Pumped Up Kicks,43,1,46,,,,
71,-,Pearl Jam,Last Kiss,-,1,62,,,,
72,down,The Strokes,Last Nite,64,1,48,,,,
73,down,DJ Cowen Remix,Cuando Te Beseh,15,4,58,,,,
74,down,Red Hot Chili Peppers,Dark Necessities,70,23,10,,,,
75,-,Self Destruct,Self Destruct,-,19,8,,,,
76,-,The Cult,She Sells Sanctuary,-,3,2,,,,
77,down,The Cult,She Sells Sanctuary,55,18,14,,,,
78,-,Alex Larke,All Those Years Ago,-,2,27,,,,
79,-,MGMT,Electric Feel,-,30,11,,,,
80,-,Los Piojos,Tan Solo,-,11,13,,,,
81,-,The Pinker Tones,A Volar,-,81,1,,,,
82,up,The Killers,The Man,99,5,49,,,,
83,-,Goldfrapp,Rocket,-,83,2,,,,
84,-,BENEE,Kool,-,34,18,,,,
85,-,Y.E.,Los Compadres,-,85,2,,,,
86,-,The Cult,Born to Be Wild,-,17,6,,,,
87,down,The Cult,Love Removal Machine,28,8,35,,,,
88,-,Lil Gar,El Fin,-,18,4,,,,
89,-,The Killers,Somebody Told Me,-,10,24,,,,
90,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),32,3,3,,,,
91,down,The Smiths,Bigmouth Strikes Again (2017 Master),82,2,47,,,,
92,-,Drama de Enero,Aquella extraña forma de decir adiós,-,92,1,,,,
93,-,Lucy Patané,En Toneles,-,2,4,,,,
94,-,The Cult,Wild Flower,-,3,7,,,,
95,-,Sublime,Santeria,-,5,44,,,,
96,-,Los Violadores,"1,2, Ultraviolento",-,10,4,,,,
97,-,Stay Homas & El Kanka,Estamos Mal,-,39,4,,,,
98,-,Foo Fighters,Big Me,-,2,46,,,,
99,-,Liam Gallagher,One of Us,-,2,54,,,,
100,-,Goldfrapp,Utopia (Genetically Enriched),-,100,1,,,,
