Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Hopp,A Place Among the Stars,4,1,2,,,,
2,-,Sublime,Santeria,-,2,64,,,,
3,up,Cengiz Coşkuner,Lasciate Mi Cantare,26,3,8,,,,
4,down,Billie Eilish,LUNCH,2,2,4,,,,
5,up,Bastille,Good Grief,48,1,141,,,,
6,-,Los Rodriguez,Me estás atrapando otra vez,-,6,34,,,,
7,up,Depeche Mode,Personal Jesus,69,7,8,,,,
8,-,Beck & Phoenix,Odyssey,-,1,20,,,,
9,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",5,1,57,,,,
10,up,The Cult,Fire Woman,49,6,61,,,,
11,-,Audioslave,Be Yourself,-,11,12,,,,
12,-,Nirvana,Come as You Are,-,2,59,,,,
13,up,Hozier,Too Sweet,17,6,9,,,,
14,-,The Clash,London Calling,-,6,11,,,,
15,down,Year of the Dog,Run These Streets,3,1,162,,,,
16,up,Foster the People,Pumped Up Kicks,23,1,109,,,,
17,up,Dylan Parsons & Jim Hewins,Wind up the Tension,47,17,24,,,,
18,-,Red Hot Chili Peppers,Can't Stop,-,1,76,,,,
19,down,Red Hot Chili Peppers,Dani California,15,9,20,,,,
20,-,Imagine Dragons,Believer,-,6,42,,,,
21,down,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,18,5,16,,,,
22,down,Red Hot Chili Peppers,Hump de Bump,1,1,90,,,,
23,up,Red Hot Chili Peppers,Suck My Kiss,63,17,11,,,,
24,-,Arctic Monkeys,R U Mine?,-,18,13,,,,
25,-,Gianna Sotera,Anónimo (Acústica),-,25,1,,,,
26,down,Fastball,The Way,8,1,187,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,61,,,,
28,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,36,,,,
29,-,The Church,Under the Milky Way,-,15,70,,,,
30,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,140,,,,
31,up,LOS MENTIROSOS,UN BUEN DOMINGO,58,8,19,,,,
32,-,Foster the People,Don't Stop (Color On the Walls),-,17,42,,,,
33,-,Rubén Blades,Prohibido Olvidar,-,3,24,,,,
34,down,Red Hot Chili Peppers,Scar Tissue,20,2,75,,,,
35,-,"Perropájaro, Santiago Adano, Victoria Fernández & Lucy Patané",Rex Enojado (con banda),-,35,1,,,,
36,up,St. Vincent,Big Time Nothing,60,36,2,,,,
37,-,Alanis Morissette,Ironic,-,2,54,,,,
38,-,The Bolshoi,Sunday Morning (Edit),-,5,108,,,,
39,down,Michael Franti & Spearhead,The Sound of Sunshine,38,25,35,,,,
40,up,Garbage,Stupid Girl,79,3,42,,,,
41,-,The Cult,Sweet Soul Sister,-,3,25,,,,
42,-,Yo te Afirmo,The Best band...,-,11,8,,,,
43,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,20,,,,
44,up,Yo La Tengo,Friday I'm In Love,80,44,4,,,,
45,down,Empire of the Sun,Alive,35,2,210,,,,
46,down,Capital Cities,Safe and Sound,19,1,237,,,,
47,up,Red Hot Chili Peppers,Otherside,54,14,41,,,,
48,-,Linea,Corto Maltese,-,48,5,,,,
49,-,Primal Scream,Movin' on Up (Remastered),-,11,41,,,,
50,-,98 Mute,M.A.D.,-,50,3,,,,
51,up,The Style Council,Boy Who Cried Wolf,76,46,8,,,,
52,-,Foals,2001,-,2,57,,,,
53,-,Los Violadores,Represión,-,9,10,,,,
54,up,Red Hot Chili Peppers,The Zephyr Song,93,1,29,,,,
55,-,Foo Fighters,Best of You,-,1,48,,,,
56,up,Green Day,Basket Case,66,11,11,,,,
57,up,hiroyuko,妖精の湖,67,32,5,,,,
58,up,The Cure,In Between Days,91,1,115,,,,
59,-,Corbyn Kites,Instant Crush,-,59,1,,,,
60,-,Lorde,Green Light (Chromeo Remix),-,36,21,,,,
61,-,The Cult,Rain,-,30,6,,,,
62,down,Ramones,Out of Time,10,2,43,,,,
63,-,Cannons,Fire for You,-,63,2,,,,
64,down,Radiohead,Creep,62,1,128,,,,
65,-,Ramones,I Don't Want to Grow Up,-,8,9,,,,
66,down,Red Hot Chili Peppers,Give It Away,41,6,51,,,,
67,down,Foo Fighters,Big Me,22,2,141,,,,
68,-,La Polla Records,No Somos Nada,-,68,1,,,,
69,down,Red Hot Chili Peppers,Tell Me Baby,33,1,45,,,,
70,-,The Rembrandts,"Just the Way It Is, Baby",-,18,32,,,,
71,-,The Cure,Lovesong,-,23,11,,,,
72,-,Keane,A Bad Dream,-,72,2,,,,
73,down,The Bolshoi,T.V. Man (Edit),52,10,94,,,,
74,down,Red Hot Chili Peppers,Funky Monks,73,12,32,,,,
75,-,The Big Push,Praise You,-,73,5,,,,
76,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,89,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,31,6,71,,,,
78,-,Red Hot Chili Peppers,Californication,-,6,34,,,,
79,-,The Lumineers,Nightshade,-,51,3,,,,
80,down,Coldplay X BTS,My Universe,6,1,137,,,,
81,-,Wax,Right Between the Eyes (Re-Recorded),-,55,3,,,,
82,-,Eté & Los Problems,Hijos del Mar,-,82,1,,,,
83,-,Mora y los Metegoles,Gran remera,-,83,1,,,,
84,down,Pearl Jam,Jeremy,78,5,127,,,,
85,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,10,10,,,,
86,down,Wu-Lu,Daylight Song,55,55,2,,,,
87,-,Muse,Starlight,-,1,92,,,,
88,-,Tones and I,Dance Monkey,-,1,19,6,2019-10-06,1,2019-11-10
89,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,42,,,,
90,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,70,5,,,,
91,-,The Strokes,Last Nite,-,1,144,,,,
92,-,Pearl Jam,I Am Mine,-,4,16,,,,
93,-,Joi Veer,I Know What I Know,-,4,57,,,,
94,-,Stone Temple Pilots,Interstate Love Song,-,2,53,,,,
95,-,Djo,End of Beginning,-,6,6,,,,
96,-,The Rebels of Tijuana,Érotique,-,96,1,,,,
97,down,Лучший Самый День,Лучший самый день,29,6,23,,,,
98,-,Khruangbin,People Everywhere (Still Alive),-,69,2,,,,
99,down,Nirvana,All Apologies,68,5,82,,,,
100,-,Vampire Weekend,Classical,-,100,1,,,,
