Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,88,,,,
2,-,Emanuel Kallins & Steve Skinner,It's Tonight,-,1,1,,,,
3,-,Emanuel Kallins & Steve Skinner,Everyone Is Here,-,1,1,,,,
4,up,Bajofondo & YSY A,Sonido Nativo del Río,5,4,2,,,,
5,-,The Clash,Train In Vain (Live),-,5,3,,,,
6,up,Red Hot Chili Peppers,Hump de Bump,38,1,11,,,,
7,up,Red Hot Chili Peppers,Can't Stop,40,1,6,,,,
8,up,Tom Waits,Muriel,26,2,7,,,,
9,up,Primal Scream & Kate Moss,Some Velvet Morning,13,9,2,,,,
10,up,Los Tabaleros,Avión De Papel,34,3,37,,,,
11,up,Weezer,Everybody Wants to Rule the World,32,8,54,,,,
12,down,Tvíhöfði,Trúarlegar Auglýsingar,4,4,20,,,,
13,up,Weezer,Take on Me,41,5,55,,,,
14,down,Coldplay X BTS,My Universe,3,1,30,,,,
15,down,Red Hot Chili Peppers,Funky Monks,12,12,13,,,,
16,up,Alok & Bastille,Run Into Trouble,64,16,2,,,,
17,down,Capital Cities,Safe and Sound,16,1,127,,,,
18,up,피기비츠,Mr. Munba,94,7,31,,,,
19,up,Morrissey,Back on the Chain Gang,51,3,30,,,,
20,down,Year of the Dog,Run These Streets,2,1,89,,,,
21,up,Capital Cities,Kangaroo Court,39,1,104,,,,
22,down,Franz Ferdinand,Curious,6,4,7,,,,
23,-,Smashing Pumpkins,Cherub Rock,-,23,2,,,,
24,up,Sol Pereyra,Comunmixta,48,18,12,,,,
25,up,The Cranberries,Ode to My Family,67,9,8,,,,
26,-,The Strokes,Bad Decisions,-,1,70,,,,
27,-,Stealth,Black Heart (feat. The Dap-Kings),-,27,1,,,,
28,up,Cake,Love You Madly,71,10,68,,,,
29,up,Johnny Utah,Honeypie,43,8,49,,,,
30,up,Chris Bussey & Craig Bussey,Morning Flare,74,5,5,,,,
31,-,Depeche Mode,Enjoy the Silence,-,11,4,,,,
32,down,Billie Eilish,all the good girls go to hell,14,1,105,96,2019-12-22,96,2019-12-22
33,up,Red Hot Chili Peppers,Scar Tissue,42,2,8,,,,
34,up,Camouflage,Love Is a Shield,65,2,77,,,,
35,-,Machine Gun Kelly & blackbear,make up sex,-,34,1,,,,
36,up,The Bolshoi,Sunday Morning (Edit),45,5,47,,,,
37,down,Empire of the Sun,Alive,36,2,107,,,,
38,up,Keane,Somewhere Only We Know,63,15,20,,,,
39,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,17,,,,
40,-,Alibi Music,Endless Summer,-,9,6,,,,
41,-,The Church,Under the Milky Way,-,15,33,,,,
42,-,Red Hot Chili Peppers,My Friends,-,11,5,,,,
43,up,Fastball,The Way,50,1,95,,,,
44,-,Norma,6 A M,-,44,1,,,,
45,-,Cage the Elephant,Cold Cold Cold,-,40,2,,,,
46,-,Chris Cornell,Arms Around Your Love,-,12,2,,,,
47,-,Radiohead,Creep,-,1,60,,,,
48,-,Talking Heads,Love for Sale,-,10,25,,,,
49,-,Joi Veer,I Know What I Know,-,4,1,,,,
50,down,The Cure,In Between Days,21,1,21,,,,
51,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,24,2,34,,,,
52,-,Red Hot Chili Peppers,Look Around,-,27,1,,,,
53,-,ベル・アンド・セバスチャン,Belle and Sebastian (Live),-,53,1,,,,
54,-,Red Hot Chili Peppers,Suck My Kiss,-,17,2,,,,
55,-,Death Grips,Get Got,-,32,1,,,,
56,-,Pearl Jam,Jeremy,-,5,60,,,,
57,down,Ruben Rada & Fito Páez,11 y 6,15,4,3,,,,
58,down,Radiohead,High and Dry,28,7,23,,,,
59,-,Audioslave,Be Yourself,-,26,3,,,,
60,-,The Housemartins,Think for a Minute,-,15,1,,,,
61,down,The Bolshoi,Sunday Morning,10,2,42,,,,
62,-,Band of Skulls,Cold Fame (Live),-,62,1,,,,
63,-,Red Hot Chili Peppers,Road Trippin',-,63,2,,,,
64,-,Nirvana,All Apologies,-,5,7,,,,
65,-,The Cardigans,My Favourite Game,-,51,3,,,,
66,-,CASTLEBEAT,We Can Make This Right,-,66,1,,,,
67,-,Coldplay,God Put a Smile Upon Your Face,-,12,17,,,,
68,-,The Cult,Wild Flower,-,3,12,,,,
69,down,Red Hot Chili Peppers,Go Robot,56,1,46,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,6,4,,,,
71,-,The Magnetic Fields,A Chicken With Its Head Cut Off,-,36,1,,,,
72,-,Saint Motel,Preach,-,36,3,,,,
73,-,Bestia Bebé,El Monje,-,18,7,,,,
74,-,Liam Gallagher,C’mon You Know,-,44,1,,,,
75,-,The Cranberries,Zombie,-,31,1,,,,
76,-,Two Door Cinema Club,Bad Decisions,-,42,1,,,,
77,-,ZoukNoir,Dukes (feat. Flaco),-,77,1,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),68,9,79,,,,
79,down,Foster the People,Pumped Up Kicks,62,1,74,,,,
80,down,Liam Gallagher,Everything's Electric,20,3,9,,,,
81,-,Inception,Inception,-,81,1,,,,
82,-,Dias Felices,Florencia,-,36,3,,,,
83,-,The Libertines,What Katie Did,-,83,1,,,,
84,up,Hyperclean,Le zou,87,19,4,,,,
85,-,Dry Cleaning,Scratchcard Lanyard,-,2,2,,,,
86,-,Hozier,Take Me to Church,-,7,8,,,,
87,up,Portugal. The Man,Feel It Still,97,1,76,,,,
88,down,Von Thrasher,Von Thrasher Radio Ad,82,44,14,,,,
89,-,alt-J,Left Hand Free,-,18,10,,,,
90,down,The Smashing Pumpkins,1979,35,4,19,,,,
91,-,Justin More,My Money,-,56,1,,,,
92,-,The Housemartins,Happy Hour,-,20,5,,,,
93,down,Green Day,When I Come Around,53,6,55,,,,
94,-,Arctic Monkeys,R U Mine?,-,18,5,,,,
95,-,Broken Social Scene,Pacific Theme,-,87,2,,,,
96,down,The Cult,Fire Woman,73,6,27,,,,
97,-,Radiohead,My Iron Lung,-,97,1,,,,
98,-,Coldplay,Fix You,-,42,1,,,,
99,-,コールドプレイ,パラダイス,-,6,2,,,,
100,-,Spiff Meylor,You,-,1,6,,,,
