Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,16,,,,
2,-,Capital Cities,Swimming Pool Summer,-,2,42,,,,
3,up,Capital Cities,Safe and Sound,30,1,114,,,,
4,up,Parcels,Tieduprightnow,6,1,74,,,,
5,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,2,5,,,,
6,up,Camouflage,Love Is a Shield,17,2,66,,,,
7,-,Capital Cities,Kangaroo Court,-,1,97,,,,
8,-,Tame Impala,The Less I Know the Better,-,1,65,,,,
9,up,Foster the People,Sit Next to Me (Stereotypes Remix),32,3,38,,,,
10,down,Year of the Dog,Run These Streets,4,1,79,,,,
11,up,Arbolito,Volver,12,8,3,,,,
12,-,The Strokes,Taken for a Fool,-,5,7,,,,
13,up,BoyWithUke,Toxic,28,10,6,,,,
14,up,Pearl Jam,Jeremy,25,5,51,,,,
15,-,Talco,Bella ciao,-,11,1,,,,
16,up,Lorde,Royals,24,4,88,,,,
17,down,Parcels,Tieduprightnow,5,3,2,,,,
18,up,The Smashing Pumpkins,1979,44,4,11,,,,
19,-,Bastille,Good Grief,-,1,56,,,,
20,-,Muse,Starlight,-,1,46,,,,
21,up,The Strokes,Last Nite,47,1,77,,,,
22,down,Billie Eilish,bad guy,19,1,102,5,2019-10-06,5,2019-10-06
23,down,The Killers,Mr. Brightside,16,4,29,,,,
24,-,The Cult,Love Removal Machine,-,2,9,,,,
25,up,Red Hot Chili Peppers,Snow (Hey Oh),54,1,93,,,,
26,up,Weezer,Everybody Wants to Rule the World,89,8,43,,,,
27,down,Fastball,The Way,23,1,84,,,,
28,-,The Boxer Rebellion,Lay Me Down,-,28,1,,,,
29,-,The Cult,Revolution (Edit),-,4,56,,,,
30,-,The Church,Under the Milky Way,-,15,23,,,,
31,down,Empire of the Sun,Alive,14,2,96,,,,
32,down,The Strokes,Someday,9,4,16,,,,
33,-,Toothpicks,Modern Girls & Old Fashion Men (feat. Ben Owens),-,33,1,,,,
34,-,Los Tabaleros,Avión De Papel,-,3,23,,,,
35,up,Dios Pez,Canción Para Soltar,39,19,2,,,,
36,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,28,1,,,,
37,-,Glass Animals,Youth,-,37,2,,,,
38,-,MGMT,Kids,-,7,33,,,,
39,-,Foo Fighters,The Pretender,-,4,21,,,,
40,down,Foster the People,Pumped Up Kicks,8,1,67,,,,
41,-,Arcade Fire,Signs of Life,-,4,25,,,,
42,up,Scars On 45,Heaven Is a Place on Earth,42,10,26,,,,
43,-,The Cult,She Sells Sanctuary,-,23,5,,,,
44,-,Los Piojos,Tan Solo,-,11,22,,,,
45,-,Los Violadores,"1,2, Ultraviolento",-,10,10,,,,
46,-,Peter Bjorn and John,Young Folks,-,4,1,,,,
47,down,Beldi,Pasaron Cosas,46,46,2,,,,
48,-,Eoin Mantell,They Already Knew,-,8,21,,,,
49,-,Dick Dale,Gypsy Fire,-,1,108,,,,
50,-,Talking Heads,Psycho Killer,-,4,36,,,,
51,up,The Killers,Runaways,88,2,21,,,,
52,-,Weezer,Take on Me,-,5,46,,,,
53,-,The Strokes & Regina Spektor,Modern Girls & Old Fashion Men,-,53,1,,,,
54,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,7,,,,
55,up,Malas Decisiones,Malas Decisiones,57,2,7,,,,
56,up,The Cult,Fire Woman,76,6,22,,,,
57,-,Soccer Mommy,Your Dog,-,57,1,,,,
58,-,Red Hot Chili Peppers,Go Robot,-,1,35,,,,
59,-,ベック,Dreams,-,56,1,,,,
60,-,Spinetta Jade,Camafeo,-,15,3,,,,
61,-,Green Day,When I Come Around,-,6,42,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,17,,,,
63,down,Keane,Somewhere Only We Know,48,15,10,,,,
64,up,Foo Fighters,Big Me,65,2,71,,,,
65,down,Vampire Weekend,Big Blue,59,59,5,,,,
66,-,The Strokes,Bad Decisions,-,1,62,,,,
67,-,Foster the People,Worst Nites (Valleyz Remix),-,19,1,,,,
68,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,14,,,,
69,-,Of Monsters and Men,Little Talks,-,5,42,,,,
70,-,St. Lucia,Elevate,-,5,12,,,,
71,-,Coldplay,Higher Power,-,6,1,46,2021-05-16,46,2021-05-16
72,-,Liam Gallagher,Paper Crown,-,31,6,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,18,1,,,,
74,-,Omar Apollo,Go Away,-,42,8,,,,
75,-,Leau,Here and There and Everywhere,-,42,1,,,,
76,down,Alice In Chains,No Excuses,58,10,23,,,,
77,-,Talking Heads,And She Was,-,8,12,,,,
78,down,Coldplay,Speed of Sound,64,22,2,,,,
79,-,Coldplay,Something Just Like This (Live in Buenos Aires),-,79,1,,,,
80,down,X Ambassadors,HEY CHILD,36,1,43,,,,
81,-,Bang Bang Bang,Bang Bang Bang,-,17,13,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,6,2,,,,
83,-,The Stone Roses,Love Spreads,-,83,1,,,,
84,-,The Cure,Why Can't I Be You?,-,8,7,,,,
85,-,Stereolab,Dimension M2,-,85,1,,,,
86,-,Foster the People,Worst Nites,-,4,50,,,,
87,down,LIVE,Selling the Drama,84,7,18,,,,
88,-,Coldplay,Magic,-,53,1,,,,
89,-,Psymon Spine,Modmed,-,37,1,,,,
90,-,Methyl Ethel,Real Tight,-,3,37,,,,
91,-,Travis,Happy,-,91,1,,,,
92,down,Smash Mouth,Can't Get Enough of You Baby,67,7,6,,,,
93,down,Depeche Mode,Never Let Me Down Again,33,14,26,,,,
94,-,Mother Mother,Problems,-,52,4,,,,
95,-,Foster the People,Don't Stop (Color On the Walls),-,17,18,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,3,3,,,,
97,-,TOLEDO,Dog Has Its Day,-,97,1,,,,
98,-,Imagine Dragons,Next to Me,-,41,2,,,,
99,-,The Cure,In Between Days,-,1,11,,,,
100,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,87,1,,,,
