Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Starlight,4,1,85,,,,
2,up,Red Hot Chili Peppers,Can't Stop,6,1,39,,,,
3,up,Coldplay X BTS,My Universe,21,1,100,,,,
4,up,Ramones,Poison Heart,10,4,46,,,,
5,up,Phenam,As It Was (Afro Beat Cover),14,1,47,,,,
6,up,Oasis,Don't Look Back In Anger,9,3,4,,,,
7,-,Faith No More,Evidence,-,7,21,,,,
8,-,Coldplay,Adventure of a Lifetime,-,8,22,,,,
9,-,Nirvana,Smells Like Teen Spirit,-,1,55,,,,
10,-,The Strokes,12:51 (Album),-,10,5,,,,
11,-,Oasis,Wonderwall,-,3,15,,,,
12,-,Valdir Verona,Sem Fronteira (Abertura),-,12,1,,,,
13,down,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,5,3,19,,,,
14,-,Arctic Monkeys,Mad Sounds,-,14,2,,,,
15,-,Beck,Mixed Bizness,-,8,39,,,,
16,-,Foals,2001,-,2,45,,,,
17,up,Tame Impala,The Less I Know the Better,73,1,103,,,,
18,-,Red Hot Chili Peppers,The Zephyr Song,-,7,6,,,,
19,-,CCA,Con Uno Mismo,-,19,1,,,,
20,-,Radiohead,Creep,-,1,97,,,,
21,-,Billie Eilish,all the good girls go to hell,-,1,151,96,2019-12-22,96,2019-12-22
22,-,Imagine Dragons,Shots,-,22,5,,,,
23,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,19,,,,
24,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),55,3,127,,,,
25,up,Red Hot Chili Peppers,Hump de Bump,47,1,57,,,,
26,-,Baba Stiltz,Rodeo,-,26,1,,,,
27,up,Joi Veer,I Know What I Know,52,4,43,,,,
28,down,Prefab Sprout,Cars and Girls,16,4,66,,,,
29,up,The Strokes,Last Nite,74,1,123,,,,
30,up,The Cult,Sweet Soul Sister,42,3,14,,,,
31,-,Smash Mouth,All Star,-,5,21,,,,
32,-,Oasis,Don't Look Back In Anger,-,30,2,,,,
33,up,Garbage,Stupid Girl,80,3,10,,,,
34,-,Imagine Dragons,Thunder,-,12,35,,,,
35,down,YUNGBLUD,Tissues,22,4,53,,,,
36,down,Camouflage,Love Is a Shield,26,2,133,,,,
37,-,El Tano Romero,Punto final,-,37,1,,,,
38,down,Foo Fighters,Long Road to Ruin,27,11,13,,,,
39,-,The Cure,Why Can't I Be You?,-,8,47,,,,
40,up,Edwyn Collins,A Girl Like You,98,1,71,,,,
41,down,Capital Cities,Safe and Sound,39,1,202,,,,
42,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,5,7,,,,
43,up,Red Hot Chili Peppers,Californication,63,6,22,,,,
44,-,Paramore,Ain't It Fun (Radio Edit),-,17,11,,,,
45,down,Michael Franti & Spearhead,The Sound of Sunshine,37,25,3,,,,
46,up,Los Violadores,"1, 2, Ultraviolento",76,5,32,,,,
47,-,Vetusta Morla,Sálvese Quien Pueda,-,35,2,,,,
48,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,2,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,83,,,,
50,-,The Clash,Train In Vain,-,6,24,,,,
51,-,Radiohead,Karma Police,-,4,19,,,,
52,down,The Bolshoi,Sunday Morning,28,2,77,,,,
53,-,Red Hot Chili Peppers,Around the World,-,25,13,,,,
54,-,Nirvana,In Bloom (Nevermind Version),-,14,15,,,,
55,-,Pearl Jam,I Am Mine,-,4,9,,,,
56,-,The Bolshoi,Sunday Morning (Edit),-,5,87,,,,
57,up,Pachuco Cadaver,Insectos,85,45,3,,,,
58,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,58,1,,,,
59,up,Red Hot Chili Peppers,Breaking the Girl,94,59,4,,,,
60,up,Fonso,Salir del Confort (feat. Marilina Bertoldi),77,59,2,,,,
61,-,Puagh,Explico Algunas Cosas,-,61,1,,,,
62,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,23,6,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,139,,,,
64,-,The Boy from the South,Amazing-Man,-,14,1,,,,
65,-,Alice In Chains,Rooster,-,10,9,,,,
66,-,Siouxsie & The Banshees,Spellbound,-,66,1,,,,
67,up,Oasis,Go Let It Out,100,12,49,,,,
68,down,Depeche Mode,Never Let Me Down Again,44,14,74,,,,
69,up,Dick Dale,Gypsy Fire,99,1,157,,,,
70,-,Of Monsters and Men,Little Talks,-,5,64,,,,
71,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,16,,,,
72,-,Beck,Devil's Haircut,-,21,5,,,,
73,-,Cuero,Cuero Negro,-,73,1,,,,
74,-,Caminos,Soledad (Radio Edit),-,74,3,,,,
75,-,Capital Cities,Kangaroo Court,-,1,151,,,,
76,-,The Psychedelic Furs,Like a Stranger,-,21,4,,,,
77,down,Nirvana,Come as You Are,23,2,38,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,35,,,,
79,-,Arcade Fire,Everything Now (Todo Ya) [Remix por Bomba Estéreo],-,30,2,,,,
80,-,Primal Scream,Movin' on Up (Remastered),-,11,34,,,,
81,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,19,,,,
82,-,Liam Gallagher,Everything's Electric,-,3,54,,,,
83,-,Gretel Hänlyn,Apple Juice,-,18,8,,,,
84,-,Shimbo,Día De M****a,-,84,1,,,,
85,-,Lindseys,Slug Bait,-,85,1,,,,
86,-,Yard Act,The Incident,-,13,11,,,,
87,-,Dehd,Bad Love,-,8,9,,,,
88,down,Conan Gray,Never Ending Song,41,37,10,,,,
89,down,Fastball,The Way,18,1,154,,,,
90,down,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,19,19,6,,,,
91,-,Nirvana,All Apologies,-,5,59,,,,
92,-,Alice In Chains,Angry Chair,-,59,3,,,,
93,down,The Cure,In Between Days,71,1,84,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,2,50,,,,
95,down,Oasis,Wonderwall,29,10,4,,,,
96,down,Foo Fighters,Big Me,88,2,117,,,,
97,-,Death And Vanilla,Out for Magic,-,97,1,,,,
98,-,Manu Martínez,Secretos,-,35,3,,,,
99,-,Echo & The Bunnymen,The Killing Moon,-,39,2,,,,
100,-,Melody's Echo Chamber,Crystallized,-,100,1,,,,
