Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,3,1,104,,,,
2,up,Capital Cities,Kangaroo Court,11,1,113,,,,
3,up,Tom Waits,Muriel,7,2,23,,,,
4,up,Foals,2001,33,2,11,,,,
5,down,Emanuel Kallins & Steve Skinner,It's Tonight,2,1,17,,,,
6,up,Coldplay X BTS,My Universe,10,1,46,,,,
7,-,Incubus,Drive,-,7,7,,,,
8,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,17,,,,
9,-,Foo Fighters,Big Me,-,2,85,,,,
10,down,Zero Taste,Intro,5,1,9,,,,
11,up,Capital Cities,Safe and Sound,14,1,143,,,,
12,up,Coldplay X Selena Gomez,Let Somebody Go,60,1,16,,,,
13,up,Billie Eilish,all the good girls go to hell,44,1,120,96,2019-12-22,96,2019-12-22
14,-,The Killers,Shot At the Night,-,6,3,,,,
15,down,Jeff Dale & Tim Reilly,Do Wonders,4,4,9,,,,
16,up,Eoin Mantell,They Already Knew,30,8,27,,,,
17,up,Franz Ferdinand,Curious,34,4,21,,,,
18,up,Fastball,The Way,29,1,107,,,,
19,-,Bastille,Good Grief,-,1,71,,,,
20,up,Red Hot Chili Peppers,Universally Speaking,26,8,7,,,,
21,up,Empire of the Sun,Alive,23,2,123,,,,
22,-,The Cult,Love Removal Machine,-,2,26,,,,
23,up,Perkele,Heads Held High,56,15,11,,,,
24,down,Los Tabaleros,Avión De Papel,13,3,53,,,,
25,-,The Cure,Why Can't I Be You?,-,8,17,,,,
26,up,Red Hot Chili Peppers,Hump de Bump,93,1,22,,,,
27,up,The Cranberries,Ode to My Family,86,9,20,,,,
28,down,Guillaume de La Chapelle,Last Chance,27,10,16,,,,
29,-,Oasis,Go Let It Out,-,12,20,,,,
30,-,Faith No More,Easy,-,7,11,,,,
31,-,Secularismo,Corazón mentiroso,-,31,1,,,,
32,up,The Cure,In Between Days,61,1,34,,,,
33,-,Talking Heads,Psycho Killer,-,4,48,,,,
34,down,Inhaler,These Are The Days,12,12,4,,,,
35,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),63,3,75,,,,
36,-,Rage Against the Machine,Renegades of Funk,-,17,1,,,,
37,down,Johnny Utah,Honeypie,24,8,62,,,,
38,-,Miguel Cantilo & Punch,Tema para el Colectivero,-,38,1,,,,
39,-,Los Violadores,"1,2, Ultraviolento",-,10,14,,,,
40,down,Liam Gallagher,Everything's Electric,9,3,22,,,,
41,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,9,,,,
42,-,Faith No More,Epic,-,4,56,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,49,22,3,,,,
44,-,Imagine Dragons,Whatever It Takes,-,26,8,,,,
45,down,Dick Dale,Gypsy Fire,32,1,130,,,,
46,up,Red Hot Chili Peppers,Go Robot,77,1,61,,,,
47,-,Imagine Dragons,Thunder,-,12,19,,,,
48,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,3,,,,
49,-,Foster the People,Don't Stop (Color On the Walls),-,17,24,,,,
50,-,David Byrne,Dirty Old Town,-,50,1,,,,
51,-,The Lumineers,Nightshade,-,51,2,,,,
52,down,The Smiths,Bigmouth Strikes Again (2017 Master),15,2,77,,,,
53,-,Coach Alvarado,Pregame Two,-,19,3,,,,
54,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,6,,,,
55,-,Foals,2001 (Apple Music Home Session),-,19,1,,,,
56,-,The Smiths,Panic,-,21,4,,,,
57,up,Nirvana,All Apologies,96,5,17,,,,
58,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,6,,,,
59,-,Lewis Capaldi,Someone You Loved,-,4,33,4,2019-10-06,4,2019-10-06
60,-,Phenam,As It Was (Afro Beat Cover),-,1,1,,,,
61,down,Johnny Marr,Night and Day (Edit),46,14,11,,,,
62,-,The Rembrandts,"Just the Way It Is, Baby",-,18,16,,,,
63,-,The Strokes,Bad Decisions,-,1,76,,,,
64,-,Audioslave,Be Yourself,-,26,4,,,,
65,-,Foals,2001 (Myd Remix),-,65,1,,,,
66,down,Cake,Love You Madly,64,10,82,,,,
67,-,Coldplay,Adventure of a Lifetime,-,8,17,,,,
68,-,Dias Felices,Florencia,-,36,13,,,,
69,-,Tom Waits,Downtown Train,-,57,1,,,,
70,-,Red Hot Chili Peppers,By the Way,-,9,1,,,,
71,-,Winett,Sin Adornos,-,43,11,,,,
72,-,The Black Keys,It Ain't Over,-,8,5,,,,
73,-,Arctic Monkeys,R U Mine?,-,18,6,,,,
74,down,Emanuel Kallins & Steve Skinner,This Is My Town,17,17,7,,,,
75,-,Beck,Up All Night (Oliver Remix),-,75,1,,,,
76,-,The Strokes,The Adults Are Talking,-,12,19,,,,
77,-,Tones and I,Dance Monkey (Stripped Back),-,10,10,,,,
78,-,The Cult,Love Removal Machine,-,8,53,,,,
79,down,피기비츠,Mr. Munba,43,7,39,,,,
80,down,Airplanes,Sundrive,21,9,8,,,,
81,down,Sol Pereyra,Comunmixta,25,18,28,,,,
82,-,Smash Mouth,All Star,-,5,9,,,,
83,-,Foster the People,Pumped Up Kicks,-,1,76,,,,
84,-,Bajofondo,A Tiempo 2.0 (feat. Usted Señalemelo),-,84,1,,,,
85,down,Two Door Cinema Club,Wonderful Life,36,5,3,,,,
86,-,Pearl Jam,Even Flow,-,1,75,,,,
87,-,Stone Temple Pilots,Plush,-,2,15,,,,
88,down,The Housemartins,Happy Hour,41,20,7,,,,
89,-,Lorde,Green Light (Chromeo Remix),-,36,3,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,1,20,,,,
91,-,Les Gants Magiques,La Playa,-,20,2,,,,
92,down,The Cult,She Sells Sanctuary,78,3,16,,,,
93,-,St. Vincent,The Melting Of The Sun,-,34,10,,,,
94,-,George Barrios Insider,Salgan De Las Cuevas,-,78,9,,,,
95,down,Acid Coco,El Amor de Mis Amores,28,14,9,,,,
96,-,Panic! At the Disco,Middle Of A Breakup,-,96,1,,,,
97,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,4,,,,
98,-,Billie Eilish,bad guy,-,1,123,5,2019-10-06,5,2019-10-06
99,-,The Kooks,Cold Heart (Single Edit),-,7,2,,,,
100,-,Nirvana,Come as You Are,-,2,16,,,,
