Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,16,5,2019-10-06,5,2019-10-06
2,down,Bastille,Bad Blood,1,1,4,,,,
3,up,The Strokes,Last Nite,5,1,16,,,,
4,up,Portugal. The Man,Feel It Still,8,1,16,,,,
5,up,Green Day,Oh Yeah!,9,1,5,,,,
6,up,Liam Gallagher,One of Us,17,2,16,,,,
7,up,Pearl Jam,Last Kiss,7,1,16,,,,
8,up,Capital Cities,Safe and Sound,10,1,16,,,,
9,up,Cage the Elephant,Ready to Let Go,33,9,7,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),13,1,16,,,,
11,-,Halsey,You should be sad,-,11,1,74,2020-01-12,20,2020-02-16
12,up,Bastille,Good Grief,58,1,14,,,,
13,up,Green Day,Meet Me on the Roof,18,13,3,,,,
14,up,Vampire Weekend,This Life,16,3,16,,,,
15,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,15,1,,,,
16,up,The Cardigans,Lovefool,25,4,15,,,,
17,up,Parcels,Tieduprightnow,91,1,5,,,,
18,up,Vance Joy,Riptide,39,7,10,,,,
19,up,Smashing Pumpkins,1979,44,7,13,,,,
20,up,SHAED,Trampoline,48,20,4,55,2019-10-06,51,2019-11-10
21,-,Khruangbin & Leon Bridges,Texas Sun,-,15,1,,,,
22,down,The Killers,The Man,14,5,13,,,,
23,down,Lewis Capaldi,Someone You Loved,21,4,14,4,2019-10-06,4,2019-10-06
24,-,Yumi Zouma,Southwark,-,24,1,,,,
25,-,Sublime,Santeria,-,2,7,,,,
26,up,Brandon Flowers,I Can Change,72,6,15,,,,
27,-,Foals,My Number,-,6,6,,,,
28,-,The Black Keys,Lo/Hi,-,6,5,,,,
29,up,Fastball,The Way,42,1,13,,,,
30,down,The Cult,Revolution (Edit),26,4,16,,,,
31,-,Passion Pit,Where the Sky Hangs,-,31,1,,,,
32,-,L'Impératrice,Agitations tropicales,-,32,1,,,,
33,-,Empire of the Sun,Alive,-,2,14,,,,
34,-,Of Monsters and Men,Little Talks,-,5,4,,,,
35,up,Florence + the Machine,Hunger,75,6,6,,,,
36,-,Radiohead,Just,-,25,3,,,,
37,-,Foo Fighters,In Your Honor,-,37,1,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,15,,,,
39,-,New Order,Blue Monday,-,31,1,,,,
40,down,The Covasettes,You & I,32,7,8,,,,
41,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,51,2,16,,,,
42,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
43,down,Capital Cities,Kangaroo Court,2,1,16,,,,
44,-,Foster the People,Sit Next to Me,-,26,2,,,,
45,up,DJ Cowen Remix,Cuando Te Beseh,84,4,16,,,,
46,up,Green Day,When I Come Around,54,6,12,,,,
47,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,25,16,,,,
48,-,Soulwax,Is It Always Binary,-,48,1,,,,
49,-,The Bolshoi,T.V. Man (Edit),-,10,9,,,,
50,up,Dick Dale,Gypsy Fire,53,1,15,,,,
51,up,The Kooks,Be Who You Are,89,9,13,,,,
52,-,Regina Spektor,Fidelity,-,18,3,,,,
53,up,The Smiths,Bigmouth Strikes Again (2017 Master),67,2,10,,,,
54,-,MGMT,Kids,-,7,10,,,,
55,-,The Killers,Mr. Brightside,-,2,10,,,,
56,up,Tame Impala,Let It Happen,65,12,5,,,,
57,down,Talking Heads,And She Was,29,1,13,,,,
58,-,98 Mute,M.A.D.,-,50,1,,,,
59,-,The Wombats,Bee-Sting,-,48,1,,,,
60,-,Karamelo Santo,Tu Pa' Mi (Live Version),-,10,1,,,,
61,down,Green Day,"Fire, Ready, Aim",23,6,16,,,,
62,-,Kings of Leon,Waste a Moment,-,44,1,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,6,,,,
64,down,Arcade Fire,Reflektor,27,13,7,,,,
65,down,Tours,One Love/People Get Ready,55,23,5,,,,
66,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),31,15,9,,,,
67,down,Bandalos Chinos,Chino Town I,50,3,7,,,,
68,-,Morrissey,Back on the Chain Gang (Edit),-,3,10,,,,
69,-,Billie Eilish,bury a friend,-,3,10,,,,
70,up,Tame Impala,Lost In Yesterday,79,5,5,,,,
71,-,Radiohead,Creep,-,1,3,,,,
72,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,99,15,11,,,,
73,-,The Strokes,Under Cover of Darkness,-,10,3,,,,
74,down,WALK THE MOON,Shut Up and Dance,56,2,10,,,,
75,-,Gorillaz,Humility (feat. George Benson) [DJ Koze Remix],-,75,1,,,,
76,-,X Ambassadors,HEY CHILD,-,1,3,,,,
77,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,7,,,,
78,down,Lewis Capaldi,Before You Go,62,8,6,45,2019-11-24,10,2020-08-30
79,-,Ian Brown,Stellify,-,10,1,,,,
80,down,Ciro y los Persas,Vas a Bailar,37,1,14,,,,
81,-,Passion Pit,Take a Walk,-,14,1,,,,
82,-,Foster the People,Pumped Up Kicks,-,1,8,,,,
83,-,Arctic Monkeys,Do I Wanna Know?,-,3,10,,,,
84,up,The Amazing Snakeheads,I'm a Vampire,100,9,2,,,,
85,down,WOS,TERRAZA,74,6,14,,,,
86,-,Talking Heads,Wild Wild Life,-,4,7,,,,
87,-,Rest Non Verva,50 Años Despues,-,31,2,,,,
88,-,Kaiser Chiefs,People Know How To Love One Another,-,23,1,,,,
89,down,DISQUIETED BY,Mamimami Corazon,38,38,2,,,,
90,-,Cheater Slicks,Night Life,-,62,1,,,,
91,-,Portugal. The Man,People Say,-,56,2,,,,
92,-,Coldplay,Everyday Life,-,1,7,68,2019-11-10,68,2019-11-10
93,-,Richard Trible,Put Your Head On My Shoulder,-,59,1,,,,
94,-,Foster the People,Don't Stop (Color On the Walls),-,17,2,,,,
95,-,Gorillaz,Humility (feat. George Benson),-,16,5,,,,
96,-,Broken Bells,After the Disco,-,15,1,,,,
97,-,Kasabian,Days Are Forgotten,-,71,1,,,,
98,-,Bastille,Another Place,-,21,2,,,,
99,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,54,2,,,,
100,-,Beck,Mixed Bizness,-,8,4,,,,
