Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",6,1,22,,,,
2,up,Bastille,Good Grief,2,1,111,,,,
3,down,Phenam,As It Was (Afro Beat Cover),1,1,50,,,,
4,-,Foo Fighters,Monkey Wrench,-,1,14,,,,
5,-,Maxi Trusso,PLEASE ME (PSYCHODELIC),-,5,1,,,,
6,-,Foals,2001,-,2,46,,,,
7,-,Blur,Girls & Boys (2012 Remaster),-,7,1,,,,
8,-,Red Hot Chili Peppers,Tell Me Baby,-,1,28,,,,
9,-,The Clash,Train In Vain,-,6,26,,,,
10,down,Oasis,Don't Look Back In Anger,7,3,7,,,,
11,-,Neon Trees,Everybody Talks,-,11,8,,,,
12,-,Ramones,Poison Heart,-,4,48,,,,
13,down,Blur,There's No Other Way (Single Version),9,9,2,,,,
14,up,Pearl Jam,Jeremy,99,5,111,,,,
15,down,Coldplay X BTS,My Universe,5,1,103,,,,
16,up,Death Cab for Cutie,I Will Follow You Into the Dark,73,16,4,,,,
17,-,Gorillaz,Demon Days (Gorillaz 20 Mix),-,17,2,,,,
18,down,Red Hot Chili Peppers,Otherside,14,14,29,,,,
19,up,The Cult,She Sells Sanctuary,25,3,43,,,,
20,up,Billie Eilish,all the good girls go to hell,37,1,153,96,2019-12-22,96,2019-12-22
21,down,Red Hot Chili Peppers,Can't Stop,8,1,49,,,,
22,-,Cake,Never There,-,16,1,,,,
23,up,Blur,Girls and Boys,29,7,4,,,,
24,-,TheKnokHool,Crazy Life,-,13,7,,,,
25,up,Camouflage,Love Is a Shield,26,2,135,,,,
26,-,Spinetta Jade,Resumen Porteño,-,26,10,,,,
27,-,Stone Temple Pilots,Plush,-,2,44,,,,
28,-,Talking Heads,And She Was,-,1,61,,,,
29,-,A. A. Aalto,Bazaar,-,22,16,,,,
30,up,Empire of the Sun,Alive,66,2,179,,,,
31,-,Imagine Dragons,Believer (feat. Lil Wayne),-,31,2,,,,
32,down,Nirvana,Rape Me,30,30,9,,,,
33,-,Los Rodriguez,Me estás atrapando otra vez,-,6,22,,,,
34,-,Pond,America's Cup,-,13,9,,,,
35,-,The Rolling Stones,She's So Cold (Remastered),-,18,1,,,,
36,up,Stone Temple Pilots,Interstate Love Song,70,2,37,,,,
37,up,Morrissey,Back on the Chain Gang,53,3,72,,,,
38,-,Depeche Mode,Never Let Me Down Again,-,14,76,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,4,52,,,,
40,-,Saint Motel,Cold Cold Man,-,40,6,,,,
41,-,The Cult,Rain,-,30,1,,,,
42,-,Radiohead,Creep (Acoustic),-,39,2,,,,
43,down,Prefab Sprout,Cars and Girls,34,4,69,,,,
44,down,Fastball,The Way,41,1,156,,,,
45,up,Michael Franti & Spearhead,The Sound of Sunshine,88,25,6,,,,
46,up,The Cult,Wild Flower,69,3,25,,,,
47,-,Arcade Fire,The Lightning II,-,47,4,,,,
48,down,Capital Cities,Safe and Sound,45,1,205,,,,
49,-,The Strokes,Someday,-,4,30,,,,
50,-,Blonde Redhead,Melody Experiment,-,50,1,,,,
51,-,Slauson Malone 1,New Joy,-,51,1,,,,
52,up,Pachuco Cadaver,Insectos,59,45,6,,,,
53,-,Pearl Jam,Even Flow,-,1,113,,,,
54,up,Oasis,Go Let It Out,82,12,51,,,,
55,down,YUNGBLUD,Tissues,31,4,56,,,,
56,-,Red Hot Chili Peppers,Tell Me Baby,-,46,3,,,,
57,-,Morrones,Everredi,-,5,11,,,,
58,up,The Smiths,The Boy With the Thorn In His Side (Demo Mix),81,11,40,,,,
59,down,Red Hot Chili Peppers,Hump de Bump,3,1,60,,,,
60,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,129,,,,
61,-,Yeah Yeah Yeahs,Soft Shock (Acoustic Version),-,61,1,,,,
62,-,Houndmouth,Sedona,-,62,1,,,,
63,down,Smash Mouth,All Star,61,5,23,,,,
64,-,Red Hot Chili Peppers,Breaking the Girl,-,59,5,,,,
65,-,King Gizzard & The Lizard Wizard,Time = $$$,-,65,1,,,,
66,-,Wilco,Pittsburgh,-,66,1,,,,
67,-,Gorillaz,Oil (feat. Stevie Nicks),-,24,3,,,,
68,down,Radiohead,Creep,12,1,100,,,,
69,-,Luis Alberto Spinetta,Una Sola Cosa,-,27,3,,,,
70,-,Steven Wilson,ANYONE BUT ME,-,70,1,,,,
71,down,The Cure,Why Can't I Be You?,38,8,49,,,,
72,-,Fra Lippo Lippi,Stitches and Burns,-,72,1,,,,
73,-,Martin Haene & Gregor Hüber,Go Granulizer,-,10,1,,,,
74,-,Dave Gahan & Soulsavers,Always On My Mind,-,35,3,,,,
75,-,Red Hot Chili Peppers,Californication,-,6,23,,,,
76,-,Gorillaz,Possession Island (feat. Beck),-,76,1,,,,
77,-,Dehd,Bad Love,-,8,11,,,,
78,up,The Rembrandts,"Just the Way It Is, Baby",97,18,27,,,,
79,-,Smashing Pumpkins,"Tonight, Tonight",-,8,22,,,,
80,-,Lisandro Aristimuño,Príncipe de Lata,-,7,1,,,,
81,-,Ramones,Out of Time,-,2,29,,,,
82,-,Eels,Anything For Boo (Unplugged – Gentle Souls 2021 KCRW Session),-,67,3,,,,
83,down,The Bolshoi,Sunday Morning,51,2,80,,,,
84,up,Faith No More,Epic,85,4,93,,,,
85,-,Joi Veer,I Know What I Know,-,4,44,,,,
86,down,Oasis,Wonderwall,13,10,7,,,,
87,down,Garbage,Stupid Girl,54,3,12,,,,
88,-,Red Hot Chili Peppers,Funky Monks,-,12,23,,,,
89,-,Pablo Marchetti & Juan Krymkiewicz,"Dice Mi Culo (feat. Francisco Huici, Julia Varela & Máximo Dávila)",-,51,2,,,,
90,-,The Kooks,Cold Heart (Single Edit),-,7,12,,,,
91,-,The Strokes,Last Nite,-,1,124,,,,
92,-,Foo Fighters,The Pretender,-,4,49,,,,
93,-,Ruben Rada & Fito Páez,11 y 6,-,4,25,,,,
94,-,Los Besos,La Cascada de Tu Pelo Enredado,-,67,1,,,,
95,-,Muse,Dead Inside,-,86,2,,,,
96,-,Psymon Spine,Modmed,-,37,8,,,,
97,-,The Cult,Love Removal Machine,-,2,68,,,,
98,-,Sharon Van Etten,Mistakes,-,98,1,,,,
99,-,DANIEL FIORENTINO,Gol Argentino! (feat. Víctor Lasear & Gustavo Corrado),-,98,2,,,,
100,-,Tom Waits,Sea of Love,-,25,2,,,,
