Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Can't Stop,-,1,36,,,,
2,up,Coldplay X BTS,My Universe,17,1,97,,,,
3,-,Morrissey,Back on the Chain Gang,-,3,67,,,,
4,-,Red Hot Chili Peppers,Hump de Bump,-,1,54,,,,
5,-,Bastille,Good Grief,-,1,106,,,,
6,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",6,1,16,,,,
7,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,28,,,,
8,up,Project Diogenes,El Androide,29,4,4,,,,
9,up,Beck & Phoenix,Odyssey,50,1,7,,,,
10,down,Phenam,As It Was (Afro Beat Cover),2,1,44,,,,
11,-,Arcade Fire,Signs of Life,-,4,31,,,,
12,-,Morrissey,First of the Gang to Die,-,7,11,,,,
13,up,Prefab Sprout,Cars and Girls,73,4,63,,,,
14,-,Foo Fighters,Big Me,-,2,115,,,,
15,-,Brandon Flowers,Can't Deny My Love,-,15,2,,,,
16,down,Pearl Jam,Jeremy,9,5,107,,,,
17,-,Red Hot Chili Peppers,Suck My Kiss,-,17,8,,,,
18,down,Garbage,Stupid Girl,10,3,7,,,,
19,-,Capitán Beto,Relicario,-,11,1,,,,
20,-,Oasis,Go Let It Out,-,12,46,,,,
21,up,Yard Act,The Incident,45,13,10,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,137,,,,
23,down,Faith No More,Epic,12,4,89,,,,
24,-,Nilüfer Yanya,midnight sun,-,24,3,,,,
25,-,Red Hot Chili Peppers,Universally Speaking,-,9,8,,,,
26,-,Billie Eilish,all the good girls go to hell,-,1,149,96,2019-12-22,96,2019-12-22
27,up,The Cure,In Between Days,35,1,81,,,,
28,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,11,2,,,,
29,-,Foo Fighters,Best of You,-,1,39,,,,
30,-,Oasis,Don't Look Back In Anger,-,30,1,,,,
31,-,Pearl Jam,I Am Mine,-,4,8,,,,
32,down,The Bolshoi,Sunday Morning (Edit),23,5,86,,,,
33,up,TheKnokHool,Crazy Life,37,13,5,,,,
34,up,La Femme,No pasa nada,57,6,6,,,,
35,down,Los Rodriguez,Me estás atrapando otra vez,13,6,20,,,,
36,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,115,,,,
37,up,YUNGBLUD,Tissues,39,4,50,,,,
38,-,Liam Gallagher,Everything's Electric,-,3,53,,,,
39,-,Capitán Beto,Preso En Mi Ciudad,-,39,1,,,,
40,down,Nirvana,All Apologies,19,5,57,,,,
41,-,Gretel Hänlyn,Apple Juice,-,18,7,,,,
42,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,124,,,,
43,-,Oasis,Wonderwall,-,10,1,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,1,46,,,,
45,up,Year of the Dog,Run These Streets,92,1,133,,,,
46,-,Automatic,New Beginning,-,37,3,,,,
47,-,Stone Temple Pilots,Plush,-,2,41,,,,
48,-,Stone Temple Pilots,Cinnamon,-,48,2,,,,
49,up,Foo Fighters,Long Road to Ruin,70,11,10,,,,
50,up,Red Hot Chili Peppers,By the Way,66,3,18,,,,
51,-,The Strokes,Bad Decisions,-,1,86,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,34,,,,
53,-,Ruben Rada & Fito Páez,11 y 6,-,4,23,,,,
54,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,54,5,,,,
55,down,Nirvana,Smells Like Teen Spirit,1,1,53,,,,
56,up,Depeche Mode,Never Let Me Down Again,85,14,71,,,,
57,-,R.E.M.,Strange Currencies (Remix),-,57,1,,,,
58,-,Lorde,Green Light (Chromeo Remix),-,36,14,,,,
59,-,Pearl Jam,Black (2004 Remix),-,11,5,,,,
60,up,Los Violadores,"1, 2, Ultraviolento",64,5,29,,,,
61,up,María Codino,Decir Hacerlo,68,11,7,,,,
62,-,Arcade Fire,Creature Comfort,-,62,1,,,,
63,-,Oasis,Don't Look Back In Anger,-,3,1,,,,
64,up,Camouflage,Love Is a Shield,69,2,130,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,2,48,,,,
66,down,The Bolshoi,Sunday Morning,5,2,74,,,,
67,-,Regina Spektor,How,-,43,2,,,,
68,-,Amason,I Want to Know What Love Is,-,36,2,,,,
69,-,Conan Gray,Never Ending Song,-,37,8,,,,
70,down,The Cult,Love Removal Machine,3,2,65,,,,
71,down,ベック,Dreams,67,56,4,,,,
72,-,The Big Push,Sympathy for the Devil,-,72,2,,,,
73,-,Robert Ruth,Homestead,-,18,5,,,,
74,-,Gorillaz,19-2000 (Soulchild Remix),-,12,3,,,,
75,-,Stone Temple Pilots,Interstate Love Song,-,2,34,,,,
76,-,Los 4 de Córdoba & Los Carabajal,La Flor Azul,-,76,1,,,,
77,-,Karamelo Santo,Tu Pa' Mi (Live Version),-,10,8,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,89,,,,
79,-,Bastille,Good Grief (Don Diablo Remix),-,48,1,,,,
80,-,ベック,Dreams (Colors Mix),-,32,7,,,,
81,-,Weste,Ata,-,81,1,,,,
82,-,Talicia,Smells Like Teen Spirit,-,82,1,,,,
83,-,Red Hot Chili Peppers,Go Robot,-,1,89,,,,
84,-,Gorillaz,19-2000,-,25,1,,,,
85,-,Nirvana,Heart-Shaped Box,-,20,18,,,,
86,down,Edwyn Collins,A Girl Like You,24,1,69,,,,
87,-,Django Django,Complete Me (feat. Self Esteem),-,55,2,,,,
88,-,Primal Scream,Movin' on Up (Remastered),-,11,33,,,,
89,down,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,44,19,4,,,,
90,-,The Locos & Bersuit Vergarabat,La Bolsa,-,11,6,,,,
91,-,Angel Olsen,Shut Up Kiss Me,-,91,1,,,,
92,-,The Strokes,Not the Same Anymore,-,48,2,,,,
93,down,The Strokes,Machu Picchu,16,7,90,,,,
94,down,Fastball,The Way,52,1,151,,,,
95,-,The Palms,Push Off,-,59,2,,,,
96,-,Juku Ares,Camarón (feat. Un muerto más),-,24,2,,,,
97,down,Pearl Jam,Even Flow,84,1,110,,,,
98,-,Red Hot Chili Peppers,Dani California,-,3,99,,,,
99,-,Luis Alberto Spinetta,Caspa Tropical,-,47,3,,,,
100,down,Capital Cities,Safe and Sound,58,1,199,,,,
