Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,1,1,54,,,,
2,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,29,,,,
3,up,Red Hot Chili Peppers,Hump de Bump,18,1,66,,,,
4,up,Coldplay X BTS,My Universe,7,1,110,,,,
5,up,The Cult,Love Removal Machine,12,2,73,,,,
6,-,Coldplay,Higher Power,-,6,9,46,2021-05-16,46,2021-05-16
7,-,Gastón Massenzio,Absolutamente,-,7,5,,,,
8,-,Edwyn Collins,A Girl Like You,-,1,76,,,,
9,up,The Cure,In Between Days,28,1,92,,,,
10,-,BoyWithUke,Toxic,-,10,11,,,,
11,-,Red Hot Chili Peppers,I Get Around (Live),-,11,2,,,,
12,up,Andy Clark & Matthew Cang,In Contention,30,12,2,,,,
13,-,Year of the Dog,Run These Streets,-,1,138,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,1,63,,,,
15,-,Talking Heads,Once In a Lifetime,-,15,8,,,,
16,-,Red Hot Chili Peppers,Dani California,-,3,106,,,,
17,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),62,3,136,,,,
18,up,Stone Temple Pilots,Interstate Love Song,89,2,41,,,,
19,up,Garbage,Stupid Girl,37,3,18,,,,
20,down,Empire of the Sun,Alive,14,2,185,,,,
21,up,Franz Ferdinand,Curious,42,4,43,,,,
22,-,The Clash,London Calling,-,6,9,,,,
23,up,The Cult,Lil' Devil,40,4,34,,,,
24,up,Juku Ares,Camarón (feat. Un muerto más),25,24,4,,,,
25,-,Kings of Leon,Mary,-,25,1,,,,
26,-,The Cure,Charlotte Sometimes,-,26,2,,,,
27,up,Billie Eilish,all the good girls go to hell,58,1,157,96,2019-12-22,96,2019-12-22
28,down,Bastille,Good Grief,23,1,117,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,17,,,,
30,-,Los Violadores,"1, 2, Ultraviolento",-,5,39,,,,
31,up,Green Day,The American Dream Is Killing Me,68,3,6,,,,
32,up,The Bolshoi,Sunday Morning (Edit),69,5,91,,,,
33,-,The Bolshoi,T.V. Man (Edit),-,10,79,,,,
34,-,Talking Heads,Psycho Killer,-,4,85,,,,
35,-,Foo Fighters,Long Road to Ruin,-,11,16,,,,
36,down,The Smiths,Bigmouth Strikes Again (2017 Master),6,2,121,,,,
37,-,The Cult,Love Removal Machine,-,8,54,,,,
38,down,YUNGBLUD,Tissues,26,4,63,,,,
39,-,GLOVE,Behaviour,-,22,12,,,,
40,down,Nirvana,All Apologies,5,5,65,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,49,6,49,,,,
42,-,Thirty Seconds to Mars,Walk On Water,-,42,3,,,,
43,-,Red Hot Chili Peppers,Otherside,-,14,31,,,,
44,-,Gorillaz,Tranz,-,42,3,,,,
45,-,The Boy from the South,Amazing-Man,-,14,4,,,,
46,down,Dehd,Bad Love,38,8,14,,,,
47,up,Depeche Mode,Never Let Me Down Again,96,14,80,,,,
48,-,Coldplay,Viva la Vida (Live),-,22,14,,,,
49,up,Radiohead,High and Dry,53,7,52,,,,
50,up,Capital Cities,Safe and Sound,55,1,212,,,,
51,-,The Cure,Why Can't I Be You?,-,8,53,,,,
52,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,7,,,,
53,down,Prefab Sprout,Cars and Girls,29,4,76,,,,
54,up,Foals,2001,67,2,53,,,,
55,up,Michael Franti & Spearhead,The Sound of Sunshine,90,25,12,,,,
56,-,Pond,America's Cup,-,13,13,,,,
57,-,Carmen Sánchez Viamonte,Mercurio,-,57,1,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),73,3,49,,,,
59,-,Keane,Is It Any Wonder (Live),-,59,1,,,,
60,-,Royal Blood,You Can Be So Cruel,-,60,1,,,,
61,-,Radiohead,Jigsaw Falling Into Place,-,61,2,,,,
62,down,Ramones,Poison Heart,36,4,51,,,,
63,down,The Strokes,Machu Picchu,20,7,97,,,,
64,-,Foster the People,Call It What You Want,-,9,26,,,,
65,down,Heathcliff,Kim Nuke'em Vs. Twittler,64,41,17,,,,
66,up,Pachuco Cadaver,Insectos,80,45,13,,,,
67,-,Red Hot Chili Peppers,Californication,-,6,25,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,68,1,,,,
69,-,The Clash,Train In Vain,-,6,31,,,,
70,-,Foo Fighters,Best of You,-,1,42,,,,
71,down,Joi Veer,I Know What I Know,52,4,51,,,,
72,-,The Libertines,Run Run Run,-,72,1,,,,
73,-,Red Hot Chili Peppers,Around the World,-,25,16,,,,
74,-,Pearl Jam,Jeremy,-,5,113,,,,
75,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,7,,,,
76,-,Phenam,As It Was (Afro Beat Cover),-,1,55,,,,
77,-,PREGOBLIN,Combustion,-,29,2,,,,
78,-,Regina Spektor,You've Got Time,-,78,2,,,,
79,-,Dias Felices,Florencia,-,36,29,,,,
80,-,Afroboi,Fbi Open Up,-,80,1,,,,
81,-,Morrones,Everredi,-,5,13,,,,
82,-,ベック,Dreams (Colors Mix),-,32,8,,,,
83,down,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),77,7,8,,,,
84,down,LINKIN PARK,In the End,60,24,39,,,,
85,-,Mercado Chino,Poleras,-,22,5,,,,
86,-,Band of Horses,The Funeral,-,44,9,,,,
87,-,Psymon Spine,Modmed,-,37,10,,,,
88,-,Nicolas Neidhardt,Breathe,-,80,3,,,,
89,down,The Strokes,Last Nite,61,1,128,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,2,101,,,,
91,-,Red Hot Chili Peppers,The Zephyr Song,-,1,15,,,,
92,up,Wet Leg,Wet Dream,97,27,15,,,,
93,-,Dick Dale,Gypsy Fire,-,1,162,,,,
94,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),56,11,45,,,,
95,-,スペシャルズ,"Get Up, Stand Up",-,67,2,,,,
96,-,Coldplay,Yellow (Live),-,2,4,,,,
97,down,Beck,Devil's Haircut,31,21,8,,,,
98,-,Happy Mondays,Step On,-,10,8,,,,
99,-,Pearl Jam,Even Flow,-,1,115,,,,
100,down,The Rolling Stones,She's So Cold (Remastered),66,18,5,,,,
