Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,116,,,,
2,up,Foals,2001,24,2,23,,,,
3,up,Coldplay X BTS,My Universe,6,1,58,,,,
4,up,Emanuel Kallins & Steve Skinner,It's Tonight,5,1,29,,,,
5,up,Tom Waits,Muriel,14,2,35,,,,
6,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,29,,,,
7,down,Morrissey,Back on the Chain Gang (Edit),3,3,35,,,,
8,-,Red Hot Chili Peppers,Universally Speaking,-,8,12,,,,
9,up,Joi Veer,I Know What I Know,13,4,14,,,,
10,-,Alfonso El Pintor,BONPLAND,-,10,1,,,,
11,up,Phenam,As It Was (Afro Beat Cover),70,1,6,,,,
12,up,Los Tabaleros,Avión De Papel,12,3,65,,,,
13,down,Talking Heads,Psycho Killer,8,4,54,,,,
14,up,Emanuel Kallins & Steve Skinner,City Funk,43,8,12,,,,
15,up,The Bolshoi,Sunday Morning,51,2,51,,,,
16,-,Acid Coco,El Amor de Mis Amores,-,14,16,,,,
17,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,20,2,44,,,,
18,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",88,1,6,,,,
19,-,Coldplay,Oceans,-,19,1,,,,
20,-,The Black Keys,Go,-,6,27,,,,
21,-,Coldplay,People of The Pride (Infinity Station Sessions),-,21,1,,,,
22,-,The Strokes,Bad Decisions,-,1,80,,,,
23,down,OdjBox,Otto Croy,19,12,8,,,,
24,down,Capital Cities,Kangaroo Court,15,1,123,,,,
25,down,Red Hot Chili Peppers,The Drummer,9,6,2,,,,
26,up,The Cure,Lullaby,95,5,7,,,,
27,down,Bastille,Good Grief,10,1,80,,,,
28,down,Jeff Dale & Tim Reilly,Do Wonders,11,4,18,,,,
29,down,Angelito Tu Abuela,El Hidrante,22,6,4,,,,
30,up,Faith No More,Epic,90,4,63,,,,
31,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,84,15,2,,,,
32,up,Liam Gallagher,Everything's Electric,55,3,29,,,,
33,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,4,,,,
34,up,Dick Dale,Gypsy Fire,80,1,138,,,,
35,-,Radiohead,Creep,-,1,68,,,,
36,-,The Cult,Love Removal Machine,-,2,31,,,,
37,up,Empire of the Sun,Alive,81,2,134,,,,
38,-,Coldplay,Everyday Life,-,1,9,68,2019-11-10,68,2019-11-10
39,down,Capital Cities,Safe and Sound,29,1,155,,,,
40,-,Morrones,Everredi,-,5,4,,,,
41,down,Red Hot Chili Peppers,Can't Stop,4,1,15,,,,
42,down,The Cure,In Between Days,38,1,43,,,,
43,-,Eoin Mantell,They Already Knew,-,8,33,,,,
44,-,Depeche Mode,Never Let Me Down Again,-,14,50,,,,
45,-,Paramore,This Is Why,-,18,1,,,,
46,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,21,,,,
47,up,Usted Señalemelo,Mañana,82,7,2,,,,
48,down,Red Hot Chili Peppers,Can't Stop,34,1,22,,,,
49,down,A. A. Aalto,Bazaar,25,22,5,,,,
50,-,피기비츠,Mr. Munba,-,7,41,,,,
51,up,Panic! At the Disco,Don’t Let The Light Go Out,97,41,6,,,,
52,up,Bestia Bebé,El Monje,53,18,25,,,,
53,up,Stone Temple Pilots,Interstate Love Song,77,2,7,,,,
54,up,Nirvana,Smells Like Teen Spirit,92,1,27,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,27,,,,
56,down,Red Hot Chili Peppers,Go Robot,37,1,72,,,,
57,-,Coldplay,Higher Power,-,6,7,46,2021-05-16,46,2021-05-16
58,down,Ramones,Poison Heart,26,4,16,,,,
59,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,17,7,,,,
60,down,Cake,Love You Madly,33,10,93,,,,
61,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,5,2,,,,
62,-,Billie Eilish,all the good girls go to hell,-,1,131,96,2019-12-22,96,2019-12-22
63,-,The Strokes,Machu Picchu,-,7,65,,,,
64,-,Coldplay,Clocks (Live),-,56,1,,,,
65,-,The Smashing Pumpkins,1979,-,4,31,,,,
66,-,The Cure,Why Can't I Be You?,-,8,19,,,,
67,-,B Wise,Under the Bridge,-,67,1,,,,
68,-,Sullivan,LUNES OTRA VEZ,-,68,1,,,,
69,down,Sol Pereyra,Comunmixta,31,18,37,,,,
70,down,Franz Ferdinand,Curious,18,4,28,,,,
71,down,beabadoobee,The Perfect Pair,44,15,2,,,,
72,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),28,3,85,,,,
73,-,Hozier,Take Me to Church,-,7,13,,,,
74,-,Pearl Jam,Even Flow,-,1,82,,,,
75,-,Imagine Dragons,Believer,-,6,23,,,,
76,up,twenty one pilots,Heathens,99,16,18,,,,
77,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,87,,,,
78,-,elpuntomuerto,Posverdad,-,40,7,,,,
79,-,Angel Olsen,Big Time,-,79,1,,,,
80,down,YUNGBLUD,Tissues,65,4,6,,,,
81,-,Public Eye,Soft Strain,-,42,4,,,,
82,up,The Strokes,Last Nite,94,1,98,,,,
83,-,Nirvana,All Apologies,-,5,28,,,,
84,-,Red Hot Chili Peppers,Dark Necessities,-,22,7,,,,
85,-,Otros Tiempos,Otros Tiempos (feat. Árbol & Kapanga),-,40,4,,,,
86,-,MokkaMusic,Drive,-,58,1,,,,
87,-,Foo Fighters,Walking After You,-,87,1,,,,
88,down,Emanuel Kallins & Steve Skinner,This Is My Town,60,17,9,,,,
89,-,ベル・アンド・セバスチャン,Young and Stupid,-,43,2,,,,
90,-,The Vaccines,All My Friends Are Falling In Love,-,2,62,,,,
91,-,Portugal. The Man,Modern Jesus,-,88,2,,,,
92,-,Usted Señalemelo,Pastizal,-,39,1,,,,
93,-,Bolskasha,Clase Política,-,13,6,,,,
94,-,The Bolshoi,T.V. Man (Edit),-,10,55,,,,
95,-,Liam Gallagher,Wall of Glass,-,2,32,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,2,20,,,,
97,-,Escuela de Odio,Resistir Es Vencer,-,48,3,,,,
98,-,The Clash,London Calling,-,6,2,,,,
99,-,Coldplay,Clocks (Live in Buenos Aires),-,13,7,,,,
100,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,75,1,,,,
