Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,all the good girls go to hell,2,1,0,96,2019-12-22,96,2019-12-22
2,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,bury a friend,4,3,0,,,,
4,up,Portugal. The Man,Feel It Still,10,1,0,,,,
5,down,Billie Eilish,Bellyache (Marian Hill Remix),3,3,0,,,,
6,up,Capital Cities,Safe and Sound,28,1,0,,,,
7,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,8,2,0,,,,
8,down,Red Hot Chili Peppers,Snow (Hey Oh),5,1,0,,,,
9,up,Pearl Jam,Last Kiss,11,1,0,,,,
10,down,Liam Gallagher,One of Us,7,2,0,,,,
11,up,WOS,TERRAZA,36,6,0,,,,
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",39,5,0,,,,
13,up,El impulso 2013,El Baldio,21,6,0,,,,
14,up,Las Pastillas del Abuelo,Más Lejos,18,2,0,,,,
15,down,The Strokes,Last Nite,6,1,0,,,,
16,up,Keane,Love Too Much,17,7,0,,,,
17,up,Faith No More,Easy (Bonus Track),65,6,0,,,,
18,up,Camouflage,Love Is a Shield,23,2,0,,,,
19,up,Liam Gallagher,Shockwave,19,13,0,,,,
20,down,Lewis Capaldi,Someone You Loved,16,4,0,4,2019-10-06,4,2019-10-06
21,down,Vampire Weekend,This Life,9,3,0,,,,
22,down,The Cult,Revolution (Edit),20,4,0,,,,
23,up,Barbi Recanati,En la Frente,29,11,0,,,,
24,up,Gardens & Villa,Spacetime,49,19,0,,,,
25,up,Ciro y los Persas,Vas a Bailar,83,1,0,,,,
26,up,The Bolshoi,Sunday Morning,90,2,0,,,,
27,-,Sublime,Santeria,-,15,0,,,,
28,up,Bastille,Good Grief,50,1,0,,,,
29,up,Capital Cities,Kangaroo Court,79,1,0,,,,
30,up,Pearl Jam,Even Flow,46,1,0,,,,
31,up,Liam Gallagher,Now That I've Found You,41,15,0,,,,
32,up,MGMT,Kids,59,7,0,,,,
33,up,Smashing Pumpkins,1979,76,7,0,,,,
34,up,Todo Aparenta Normal,Vivir los Colores,67,8,0,,,,
35,down,The Cardigans,Lovefool,13,4,0,,,,
36,down,Red Hot Chili Peppers,Dani California,31,3,0,,,,
37,-,Noel Gallagher's High Flying Birds,This Is the Place,-,37,0,,,,
38,up,Pearl Jam,Alive,78,5,0,,,,
39,down,Empire of the Sun,Alive,35,2,0,,,,
40,up,Bosco Rogers,Anvers,53,22,0,,,,
41,-,Otros Aires,Otra Noche En La Viruta,-,41,0,,,,
42,-,Green Day,When I Come Around,-,6,0,,,,
43,up,Rage Against the Machine,Wake Up,84,8,0,,,,
44,-,The Strokes,Under Cover of Darkness,-,10,0,,,,
45,-,Kasabian,eez-eh,-,14,0,,,,
46,down,Tame Impala,Patience,45,18,0,,,,
47,-,Brandon Flowers,I Can Change,-,6,0,,,,
48,-,Pearl Jam,Better Man,-,26,0,,,,
49,-,The Vaccines,Post Break-Up Sex,-,14,0,,,,
50,down,The Cult,Love Removal Machine,25,8,0,,,,
51,-,Empire of the Sun,Chrysalis,-,21,0,,,,
52,up,Lorde,Royals,60,4,0,,,,
53,-,Opus Magnum Phase 1,Le dernier orage,-,41,0,,,,
54,-,The Indigo Newsroom,Introduction,-,34,0,,,,
55,-,Kasabian,Goodbye Kiss,-,5,0,,,,
56,-,Beck,Sexx Laws,-,2,0,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,98,3,0,,,,
58,up,Calva Louise,I'm Gonna Do Well,77,51,0,,,,
59,up,Cadena Perpetua,Inocentes,75,31,0,,,,
60,up,Violent Femmes,Blister in the Sun,97,54,0,,,,
61,up,Foster the People,Pumped Up Kicks,88,1,0,,,,
62,-,Real Estate,Darling,-,62,0,,,,
63,-,The Killers,The World We Live In,-,20,0,,,,
64,up,The Budos Band,"Unbroken, Unshaven",94,64,0,,,,
65,down,Dick Dale,Gypsy Fire,34,1,0,,,,
66,down,Foster the People,Pick U Up,51,4,0,,,,
67,-,Pixies,Where Is My Mind?,-,32,0,,,,
68,up,Prefab Sprout,Cars and Girls,73,4,0,,,,
69,down,Oasis,The Shock of the Lightning,48,8,0,,,,
70,-,The Vaccines,All My Friends Are Falling In Love,-,2,0,,,,
71,-,The Flaming Lips,Fight Test,-,52,0,,,,
72,down,The Rembrandts,"Just the Way It Is, Baby",64,18,0,,,,
73,-,Los Piojos,Tan Solo,-,11,0,,,,
74,down,Radiohead,High and Dry,52,7,0,,,,
75,down,Fastball,The Way,38,1,0,,,,
76,-,Boyish,"Dress Up, Make Up",-,10,0,,,,
77,-,Milky Chance & Tash Sultana,Daydreaming,-,47,0,,,,
78,-,Florence + the Machine,Moderation,-,5,0,,,,
79,-,Kaiser Chiefs,People Know How To Love One Another,-,23,0,,,,
80,down,The Strokes,Machu Picchu,14,7,0,,,,
81,-,Weezer,Take on Me,-,5,0,,,,
82,-,Edwyn Collins,A Girl Like You,-,1,0,,,,
83,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,0,,,,
84,-,Of Monsters and Men,Alligator,-,84,0,,,,
85,-,X Ambassadors,HEY CHILD,-,1,0,,,,
86,down,Halsey,Graveyard,12,12,0,68,2019-10-06,35,2019-12-22
87,-,The Church,Under the Milky Way,-,15,0,,,,
88,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,25,0,,,,
89,-,FLORIAN,Tkm,-,15,0,,,,
90,-,Billie Eilish,ilomilo,-,90,0,,,,
91,down,Foo Fighters,The Pretender,58,4,0,,,,
92,-,The War on Drugs,Under the Pressure,-,52,0,,,,
93,down,The Black Keys,Eagle Birds,81,67,0,,,,
94,-,Dropkick Murphys,It's a Long Way to the Top (If You Wanna Rock 'n' Roll),-,94,0,,,,
95,-,The Killers,Mr. Brightside,-,2,0,,,,
96,-,Tame Impala,Why Won't You Make Up Your Mind?,-,96,0,,,,
97,-,Green Day,"Fire, Ready, Aim",-,6,0,,,,
98,-,Coldplay,Up&Up (Radio Edit),-,20,0,,,,
99,down,Lil Nas X,Panini,87,76,0,12,2019-10-06,12,2019-10-06
100,-,Bandalos Chinos,Chino Town I,-,3,0,,,,
