Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dick Dale,Gypsy Fire,23,1,65,,,,
2,up,WALK THE MOON,Shut Up and Dance,82,2,40,,,,
3,-,Foster the People,Pumped Up Kicks,-,1,39,,,,
4,up,The Cult,Revolution (Edit),64,4,52,,,,
5,-,Fastball,The Way,-,1,57,,,,
6,down,twenty one pilots,Stressed Out,3,2,8,,,,
7,up,Portugal. The Man,Feel It Still,11,1,53,,,,
8,up,Lorde,Royals,32,4,60,,,,
9,up,Talking Heads,And She Was,19,1,40,,,,
10,up,Florence + the Machine,Hunger,88,6,31,,,,
11,down,Foo Fighters,Big Me,10,2,36,,,,
12,down,Gorillaz,The Valley of The Pagans (feat. Beck),8,1,17,,,,
13,up,The Strokes,Bad Decisions,17,1,46,,,,
14,-,Лучший Самый День,Лучший самый день,-,6,2,,,,
15,down,Billie Eilish,all the good girls go to hell,5,1,53,96,2019-12-22,96,2019-12-22
16,-,Billie Eilish,bad guy,-,1,65,5,2019-10-06,5,2019-10-06
17,down,Capital Cities,Safe and Sound,1,1,67,,,,
18,up,Foster the People,Sit Next to Me (Stereotypes Remix),68,3,8,,,,
19,up,The Killers,Mr. Brightside,25,2,57,,,,
20,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),61,3,21,,,,
21,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",12,6,39,,,,
22,-,Alex Larke,All Those Years Ago,-,2,19,,,,
23,down,Parcels,Tieduprightnow,18,1,35,,,,
24,down,Faith No More,Easy (Bonus Track),22,6,32,,,,
25,-,Blossoms,I Can't Stand It,-,11,24,,,,
26,-,Muse,Starlight,-,1,29,,,,
27,down,Year of the Dog,Run These Streets,21,1,32,,,,
28,-,The Bolshoi,Sunday Morning (Edit),-,5,22,,,,
29,up,Julian Casablancas,11th Dimension,55,5,10,,,,
30,-,Happy Mondays,Kinky Afro,-,2,2,,,,
31,up,The Cardigans,Lovefool,45,4,53,,,,
32,up,Foster the People,Worst Nites,33,4,19,,,,
33,up,The Cult,Love Removal Machine,37,8,25,,,,
34,down,The Smiths,Bigmouth Strikes Again (2017 Master),14,2,35,,,,
35,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),73,31,10,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),15,1,48,85,2020-04-19,63,2020-05-24
37,up,The Vaccines,Post Break-Up Sex,48,14,18,,,,
38,up,Florence + the Machine,Moderation,59,5,43,,,,
39,up,Tones and I,Never Seen the Rain,50,15,14,,,,
40,up,Foster the People,Call It What You Want,44,9,4,,,,
41,-,Radiohead,Airbag,-,41,3,,,,
42,down,The Vaccines,All My Friends Are Falling In Love,2,2,40,,,,
43,-,The Killers,Runaways,-,2,9,,,,
44,up,Methyl Ethel,Real Tight,75,3,9,,,,
45,-,Devo,Whip It,-,45,1,,,,
46,up,The Strokes,Machu Picchu,47,7,31,,,,
47,-,The Rembrandts,"Just the Way It Is, Baby",-,18,9,,,,
48,up,Blondie,Maria,53,2,22,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),91,9,47,,,,
50,-,Red Hot Chili Peppers,The Getaway,-,7,2,,,,
51,up,Ciro y los Persas,Vas a Bailar,54,1,52,,,,
52,up,BENEE,Kool,52,34,11,,,,
53,-,Weezer,Africa,-,15,4,,,,
54,-,Capital Cities,Chartreuse,-,23,12,,,,
55,-,Foo Fighters,Everlong,-,2,16,,,,
56,down,G.F.,Summer Play,41,14,39,,,,
57,-,Faith No More,Epic,-,4,24,,,,
58,-,Rage Against the Machine,Wake Up,-,8,2,,,,
59,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,8,,,,
60,-,Weezer,Take on Me,-,5,15,,,,
61,-,Red Hot Chili Peppers,Go Robot,-,1,5,,,,
62,-,Spinetta Jade,Maribel Se Durmió,-,15,3,,,,
63,-,The Strokes,Last Nite,-,1,43,,,,
64,down,Red Hot Chili Peppers,Snow (Hey Oh),13,1,52,,,,
65,down,AJR,Bang!,49,9,5,,,,
66,up,The Killers,The World We Live In,85,20,23,,,,
67,up,Inazulina,No Cure,99,24,6,,,,
68,-,wvvvydxd,That Joke Isn't Funny Anymore,-,68,1,,,,
69,down,Billie Joe Armstrong,Manic Monday,16,13,7,,,,
70,-,Chupaskabra,Drunk Encounters,-,70,1,,,,
71,-,X Ambassadors,HEY CHILD,-,1,10,,,,
72,-,Vexento,We Are One,-,72,1,,,,
73,up,New Order,Be a Rebel,96,4,18,,,,
74,-,DJ Cowen Remix,Cuando Te Beseh,-,4,51,,,,
75,-,The Bolshoi,T.V. Man (Edit),-,10,23,,,,
76,-,Red Hot Chili Peppers,Dani California,-,3,37,,,,
77,-,Snow Patrol,You're All I Have,-,16,5,,,,
78,up,Tame Impala,The Less I Know the Better,83,1,41,,,,
79,-,Orange Juice,Consolation Prize,-,79,1,,,,
80,down,Cake,Love You Madly,65,10,19,,,,
81,down,コールドプレイ,Flags,80,5,7,,,,
82,-,The Cult,Born to Be Wild,-,17,2,,,,
83,-,Lil Gar,El Fin,-,18,1,,,,
84,-,Happy Mondays,24 Hour Party People,-,24,5,,,,
85,-,Arctic Monkeys,Snap Out of It,-,11,7,,,,
86,-,Cuarteto La Púa & Victoria Di Raimondo,Puente Pueyrredón,-,75,1,,,,
87,-,Patrick Patriko,Forget Mi Not,-,46,3,,,,
88,-,Muse,Pressure,-,56,1,,,,
89,-,Stay Homas & El Kanka,Estamos Mal,-,39,3,,,,
90,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",97,5,54,,,,
91,-,The Strokes,Barely Legal,-,91,1,,,,
92,down,Radiohead,Creep,4,1,30,,,,
93,-,Weezer,Everybody Wants to Rule the World,-,8,10,,,,
94,-,Maow,Mean Mean Man,-,13,1,,,,
95,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,4,,,,
96,down,Bandalos Chinos,Chino Town I,27,3,49,,,,
97,-,Oasis,Round Are Way,-,35,1,,,,
98,down,Halsey,I'm Not Mad,40,15,18,,,,
99,-,The Stone Roses,Fools Gold,-,99,1,,,,
100,-,St. Lucia,Elevate,-,5,3,,,,
