Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,1,1,31,,,,
2,up,The Cult,Love Removal Machine,19,2,46,,,,
3,up,Dry Cleaning,Gary Ashby,17,1,2,,,,
4,up,Camouflage,Love Is a Shield,9,2,114,,,,
5,up,Phenam,As It Was (Afro Beat Cover),11,1,23,,,,
6,-,Marilina Bertoldi,LÁ LÁ,-,5,2,,,,
7,up,The Cult,Wild Flower,79,3,15,,,,
8,-,Smashing Pumpkins,"Tonight, Tonight",-,8,19,,,,
9,up,Coldplay X BTS,My Universe,35,1,79,,,,
10,up,The Cure,Why Can't I Be You?,73,8,29,,,,
11,up,Dry Cleaning,Scratchcard Lanyard,12,2,7,,,,
12,up,Dry Cleaning,Conversation,46,12,2,,,,
13,-,The Style Council,Shout to the Top (Full Version),-,13,2,,,,
14,up,Empire of the Sun,Alive,58,2,155,,,,
15,-,Florin Gindu,Viva la Vida,-,8,14,,,,
16,-,Red Hot Chili Peppers,Hump de Bump,-,1,41,,,,
17,up,Capital Cities,Safe and Sound,47,1,177,,,,
18,-,Red Hot Chili Peppers,The Zephyr Song,-,7,3,,,,
19,up,The Strokes,Machu Picchu,72,7,77,,,,
20,-,Capital Cities,One Minute More,-,7,9,,,,
21,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,101,,,,
22,up,Hozier,Take Me to Church,44,7,21,,,,
23,up,Pearl Jam,Alive,81,5,57,,,,
24,-,Gorillaz,Oil (feat. Stevie Nicks),-,24,1,,,,
25,up,Spinetta Jade,Maribel Se Durmió,97,15,18,,,,
26,-,Scritti Politti,Absolute,-,26,1,,,,
27,-,Bolskasha,Clase Política,-,13,13,,,,
28,-,Usted Señalemelo,Agua Marfil,-,28,3,,,,
29,-,Cage the Elephant,Ready to Let Go,-,9,52,,,,
30,-,Coldplay,God Put a Smile Upon Your Face,-,12,24,,,,
31,-,Faith No More,Easy,-,7,15,,,,
32,-,The Smashing Pumpkins,1979,-,4,47,,,,
33,-,Billie Eilish,bad guy,-,1,139,5,2019-10-06,5,2019-10-06
34,-,Faith No More,Epic,-,4,74,,,,
35,-,Keolarock,Wave After Wave,-,7,4,,,,
36,-,Nirvana,Come as You Are,-,2,23,,,,
37,-,Bonnie Grace,Solemn,-,4,15,,,,
38,up,Red Hot Chili Peppers,The Zephyr Song,86,1,7,,,,
39,-,Cake,War Pigs,-,39,3,,,,
40,-,Ramones,Poison Heart,-,4,29,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,33,2,35,,,,
42,up,The Strokes,Last Nite,96,1,110,,,,
43,-,The Presidents of the United States of America,Lump,-,43,4,,,,
44,-,X-TERRA,I Will Survive,-,17,2,,,,
45,up,Radiohead,High and Dry,83,7,32,,,,
46,-,Pearl Jam,Black,-,22,7,,,,
47,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),65,3,104,,,,
48,down,Imagine Dragons,Thunder,42,12,26,,,,
49,up,Year of the Dog,Run These Streets,51,1,120,,,,
50,up,YUNGBLUD,Tissues,56,4,28,,,,
51,down,Lorde,Royals,43,4,124,,,,
52,up,The Cure,In Between Days,54,1,60,,,,
53,-,Alice In Chains,No Excuses (Live),-,53,6,,,,
54,-,The Cranberries,Ode to My Family,-,9,40,,,,
55,up,Prefab Sprout,Cars and Girls,99,4,54,,,,
56,down,Foals,2001,15,2,36,,,,
57,-,Paramore,Ain't It Fun (Radio Edit),-,17,7,,,,
58,down,Ramones,I Don't Want to Grow Up,21,8,3,,,,
59,-,Faith No More,Evidence,-,7,18,,,,
60,-,Foster the People,Pumped Up Kicks,-,1,85,,,,
61,-,Los Rodriguez,Me estás atrapando otra vez,-,6,15,,,,
62,-,Talking Heads,Psycho Killer,-,4,70,,,,
63,-,WOS,TERRAZA,-,6,51,,,,
64,-,Paz Carrara,Radar,-,64,1,,,,
65,-,The Cult,Lil' Devil,-,4,17,,,,
66,-,Red Hot Chili Peppers,Tell Me Baby,-,1,21,,,,
67,down,Caminos,El Sol en mi Piel (Radio Edit),20,13,3,,,,
68,-,Taken By Trees,Sweet Child o' Mine,-,68,1,,,,
69,up,Stone Temple Pilots,Interstate Love Song,91,2,18,,,,
70,-,Lorde,Green Light (Chromeo Remix),-,36,7,,,,
71,down,Billie Eilish,all the good girls go to hell,28,1,139,96,2019-12-22,96,2019-12-22
72,-,David Byrne & Fatboy Slim,Why Don't You Love Me? (feat. Cyndi Lauper & Tori Amos),-,72,1,,,,
73,down,Fastball,The Way,4,1,134,,,,
74,-,피기비츠,Mr. Munba,-,7,53,,,,
75,-,Chris Cornell,Thank You (Live In Stockholm),-,25,3,,,,
76,-,Munan,Freak Like Me,-,76,1,,,,
77,-,Los Violadores,"1, 2, Ultraviolento",-,5,21,,,,
78,-,Nirvana,Heart-Shaped Box,-,20,12,,,,
79,-,Muse,Starlight,-,1,77,,,,
80,down,Red Hot Chili Peppers,Dani California,7,3,82,,,,
81,down,Stone Temple Pilots,Plush,14,2,31,,,,
82,up,The Clash,Train In Vain,100,6,17,,,,
83,-,Blossoms,I Can't Stand It,-,11,38,,,,
84,-,Modern English,I Melt With You,-,84,1,,,,
85,-,Beck,Mixed Bizness,-,8,34,,,,
86,-,Pearl Jam,Jeremy,-,5,94,,,,
87,-,The Bolshoi,Sunday Morning (Edit),-,5,71,,,,
88,-,Big Walnuts Yonder,Rapid Driver Moon Inhaler,-,88,1,,,,
89,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,9,,,,
90,down,Capital Cities,Kangaroo Court,25,1,136,,,,
91,-,Aterciopelados,Gritemos,-,91,1,,,,
92,-,BENEE,Kool,-,34,26,,,,
93,down,Beck,Sexx Laws,13,2,51,,,,
94,-,Los Violadores,Comunicado #166,-,10,2,,,,
95,down,Red Hot Chili Peppers,Give It Away,39,6,31,,,,
96,-,OdjBox,Otto Croy,-,12,15,,,,
97,-,Alejo y Valentin,Yendo de la Cama al Living,-,97,1,,,,
98,-,Milky Chance,Cocoon,-,35,6,,,,
99,-,The Fall,Victoria,-,53,1,,,,
100,-,Milky Chance,Stolen Dance,-,25,4,,,,
