Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,6,,,,
2,up,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,6,,,,
3,up,Jeff Dale & Tim Reilly,Into Everything,3,3,3,,,,
4,up,Parcels,Tieduprightnow,5,1,93,,,,
5,up,Coldplay X BTS,My Universe,13,1,35,,,,
6,up,Franz Ferdinand,Curious,9,4,12,,,,
7,-,Hozier,Take Me to Church,-,7,10,,,,
8,up,The Black Keys,It Ain't Over,97,8,2,,,,
9,-,Alibi Music,Endless Summer,-,9,10,,,,
10,up,Glass Animals,Heat Waves,100,8,2,75,2021-02-28,71,2021-03-07
11,-,Red Hot Chili Peppers,Hump de Bump,-,1,14,,,,
12,-,Chris Cornell,Arms Around Your Love,-,12,3,,,,
13,up,Tvíhöfði,Trúarlegar Auglýsingar,14,4,25,,,,
14,down,Los Tabaleros,Avión De Papel,12,3,42,,,,
15,-,Johnny Marr,Night and Day (Edit),-,14,5,,,,
16,down,Tom Waits,Muriel,11,2,12,,,,
17,-,Los 4 de Córdoba & Jairo,Milagro en el Bar,-,17,2,,,,
18,-,Liam Gallagher,For What It’s Worth,-,12,27,,,,
19,up,Nirvana,All Apologies,67,5,11,,,,
20,-,Smash Mouth,All Star,-,5,8,,,,
21,up,Weezer,Take on Me,28,5,60,,,,
22,up,Morrissey,Back on the Chain Gang,56,3,32,,,,
23,up,Sol Pereyra,Comunmixta,79,18,17,,,,
24,up,Johnny Utah,Honeypie,82,8,54,,,,
25,up,Fastball,The Way,51,1,99,,,,
26,up,Red Hot Chili Peppers,Go Robot,73,1,50,,,,
27,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,18,2,39,,,,
28,down,Red Hot Chili Peppers,Can't Stop,7,1,11,,,,
29,-,Foo Fighters,Everlong,-,2,31,,,,
30,up,Hyperclean,Le zou,37,19,9,,,,
31,-,Lorde,Royals,-,4,102,,,,
32,down,Capital Cities,Safe and Sound,20,1,132,,,,
33,down,Incubus,Drive,21,7,4,,,,
34,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,3,,,,
35,up,Weezer,Everybody Wants to Rule the World,38,8,59,,,,
36,-,Cake,Love You Madly,-,10,72,,,,
37,-,Faith No More,Evidence,-,7,15,,,,
38,down,Red Hot Chili Peppers,Californication,19,19,8,,,,
39,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,2,,,,
40,down,Coldplay X Selena Gomez,Let Somebody Go,6,1,8,,,,
41,-,The Bolshoi,T.V. Man (Edit),-,10,51,,,,
42,down,Red Hot Chili Peppers,By the Way,22,3,6,,,,
43,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,2,,,,
44,down,Billie Eilish,all the good girls go to hell,41,1,110,96,2019-12-22,96,2019-12-22
45,down,Guillaume de La Chapelle,Last Chance,10,10,7,,,,
46,down,Red Hot Chili Peppers,Funky Monks,27,12,16,,,,
47,up,Halsey,Bad At Love,61,47,2,,,,
48,-,Emanuel Kallins & Steve Skinner,Happening Night,-,22,2,,,,
49,down,The Cranberries,Ode to My Family,16,9,11,,,,
50,-,Muse,Madness (Live At Rome Olympic Stadium),-,50,1,,,,
51,up,The Church,Under the Milky Way,83,15,35,,,,
52,down,Empire of the Sun,Alive,23,2,112,,,,
53,-,Fiona Apple,Criminal,-,11,23,,,,
54,-,Foster the People,Don't Stop (Color On the Walls),-,17,22,,,,
55,down,Pearl Jam,Jeremy,29,5,65,,,,
56,up,Red Hot Chili Peppers,Dani California,65,3,60,,,,
57,-,Talking Heads,Psycho Killer,-,4,43,,,,
58,-,Coldplay,Higher Power,-,6,4,46,2021-05-16,46,2021-05-16
59,-,Edwyn Collins,A Girl Like You,-,1,39,,,,
60,-,Faith No More,Easy,-,7,8,,,,
61,-,U.S. Girls,4 American Dollars (Buffetlibre Remix),-,61,1,,,,
62,down,Machine Gun Kelly & blackbear,make up sex,52,34,6,,,,
63,up,Camouflage,Love Is a Shield,95,2,81,,,,
64,down,The Cure,In Between Days,24,1,26,,,,
65,up,Saint Motel,My Type,84,2,45,,,,
66,up,Nirvana,Lithium,69,10,12,,,,
67,up,Coach Alvarado,Pregame Two,90,19,2,,,,
68,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,31,1,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,2,76,,,,
70,-,Novo Amor,Carry You,-,70,1,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),75,1,103,,,,
72,-,Red Hot Chili Peppers,Tell Me Baby,-,1,13,,,,
73,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,59,1,,,,
74,-,The Meercats,The Most Beautiful Girl in the World,-,24,10,,,,
75,-,The Cult,Love Removal Machine,-,2,21,,,,
76,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),92,3,66,,,,
77,-,The Strokes,Reptilia,-,19,1,,,,
78,-,Tame Impala,The Moment,-,30,1,,,,
79,-,Foster the People,Call It What You Want,-,9,14,,,,
80,-,BATOS,Primavera,-,80,1,,,,
81,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,8,,,,
82,-,The Feeling,There Is No Music,-,21,3,,,,
83,-,El Sonidero & Fanfarria Insurgente,Llevalo,-,83,1,,,,
84,-,Dias Felices,Florencia,-,36,6,,,,
85,down,Depeche Mode,Never Let Me Down Again,33,14,38,,,,
86,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,86,1,,,,
87,-,Ramones,Poison Heart,-,4,8,,,,
88,down,Red Hot Chili Peppers,My Friends,39,11,8,,,,
89,down,Dick Dale,Gypsy Fire,59,1,120,,,,
90,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,8,,,,
91,-,Diego Frenkel,Cuando Salga,-,28,1,,,,
92,-,Foo Fighters,Big Me,-,2,81,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,82,,,,
94,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,70,,,,
95,-,Primal Scream,Movin' on Up (Remastered),-,11,13,,,,
96,-,Los 4 de Córdoba & El Negro Alvarez,Pateando Sapos,-,36,1,,,,
97,-,Miguel Cantilo & Punch,La Gente del Futuro,-,31,4,,,,
98,down,Airplanes,Sundrive,70,9,3,,,,
99,-,Imagine Dragons,Believer,-,6,18,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,1,13,,,,
