Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,Monkey Wrench,-,1,12,,,,
2,-,Beck,Sexx Laws,-,2,44,,,,
3,up,Coldplay X BTS,My Universe,4,1,69,,,,
4,up,Joi Veer,I Know What I Know,14,4,23,,,,
5,up,Foo Fighters,Everlong,88,2,41,,,,
6,up,YUNGBLUD,Tissues,7,4,17,,,,
7,-,The Cult,Love Removal Machine,-,2,37,,,,
8,up,Lorde,Secrets from a Girl (Who's Seen it All),86,8,2,,,,
9,-,Foals,Mountain at My Gates,-,9,1,,,,
10,down,Los Tabaleros,Avión De Papel,3,3,76,,,,
11,down,Capital Cities,Safe and Sound,9,1,166,,,,
12,up,Pearl Jam,Jeremy,24,5,86,,,,
13,down,Parcels,Tieduprightnow,8,1,127,,,,
14,-,Phenam,As It Was (Afro Beat Cover),-,1,14,,,,
15,down,Red Hot Chili Peppers,Go Robot,2,1,80,,,,
16,-,twenty one pilots,Heathens,-,16,21,,,,
17,up,Foster the People,Pumped Up Kicks,77,1,83,,,,
18,down,Tom Waits,Muriel,6,2,46,,,,
19,-,Liam Gallagher,One of Us,-,2,61,,,,
20,up,Radiohead,Creep,23,1,74,,,,
21,up,Tame Impala,The Less I Know the Better,25,1,86,,,,
22,up,Ramones,Poison Heart,87,4,23,,,,
23,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,7,,,,
24,-,Depeche Mode,Never Let Me Down Again,-,14,54,,,,
25,up,Nirvana,All Apologies,76,5,36,,,,
26,up,Coldplay,Humankind,48,23,8,,,,
27,-,Billie Eilish,bad guy,-,1,133,5,2019-10-06,5,2019-10-06
28,down,Empire of the Sun,Alive,15,2,145,,,,
29,down,The Smashing Pumpkins,1979,26,4,40,,,,
30,-,Alabama Shakes,Hold On,-,30,2,,,,
31,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,17,,,,
32,down,Oasis,Whatever,21,10,8,,,,
33,up,Arctic Monkeys,Body Paint,36,1,2,,,,
34,-,Talking Heads,Psycho Killer,-,4,63,,,,
35,up,Liam Gallagher,Everything's Electric,43,3,38,,,,
36,-,Primal Scream,Movin' on Up (Remastered),-,11,23,,,,
37,-,The Black Keys,Gotta Get Away,-,22,2,,,,
38,-,Green Day,American Idiot (Live),-,38,2,,,,
39,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),72,3,94,,,,
40,-,MGMT,The Youth,-,40,2,,,,
41,down,Capital Cities,Kangaroo Court,19,1,130,,,,
42,-,Edwyn Collins,A Girl Like You,-,1,46,,,,
43,up,Emanuel Kallins & Steve Skinner,It's Tonight,83,1,40,,,,
44,down,Red Hot Chili Peppers,Scar Tissue,33,2,27,,,,
45,-,Naked Pleasure,Late Night Confessions,-,7,10,,,,
46,-,The Clash,Train In Vain,-,6,13,,,,
47,down,The Bolshoi,Sunday Morning,46,2,58,,,,
48,-,Escuela de Odio,Resistir Es Vencer,-,48,5,,,,
49,-,Todo Aparenta Normal,Vivir los Colores,-,8,12,,,,
50,up,The Cranberries,Ode to My Family,73,9,33,,,,
51,-,Pablo Marchetti & Juan Krymkiewicz,"Dice Mi Culo (feat. Francisco Huici, Julia Varela & Máximo Dávila)",-,51,1,,,,
52,-,Radiohead,No Surprises,-,12,9,,,,
53,-,twenty one pilots,Ride,-,6,18,,,,
54,-,Alfonso El Pintor,BONPLAND,-,10,8,,,,
55,-,The Kills,Impossible Tracks,-,55,1,,,,
56,up,The Smiths,Bigmouth Strikes Again (2017 Master),91,2,95,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,6,24,,,,
58,-,Kurt Vile,Loading Zones,-,47,2,,,,
59,down,Red Hot Chili Peppers,Can't Stop,22,1,26,,,,
60,down,Red Hot Chili Peppers,Hump de Bump,30,1,34,,,,
61,-,The Maccabees,Pelican,-,61,1,,,,
62,-,Huey Dunbar,Con Cada Beso,-,7,1,,,,
63,-,The Cult,She Sells Sanctuary,-,3,22,,,,
64,-,Imagine Dragons,Believer,-,6,27,,,,
65,-,Red Hot Chili Peppers,The Drummer,-,6,4,,,,
66,-,The Strokes,Taken for a Fool,-,5,15,,,,
67,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,16,15,6,,,,
68,down,Fastball,The Way,44,1,125,,,,
69,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,17,2,,,,
70,-,Usted Señalemelo,Mañana,-,7,8,,,,
71,-,Tulsa,A Mis Brazos,-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,40,1,33,,,,
73,up,WALK THE MOON,Shut Up and Dance,90,2,87,,,,
74,-,Nick Cave & The Bad Seeds,Jubilee Street (Live from Sydney Opera House),-,74,1,,,,
75,-,Of Monsters and Men,Little Talks,-,5,52,,,,
76,up,Jockstrap,Glasgow,79,42,2,,,,
77,-,This Romantic Tragedy,The Great Beast (The Beginning),-,24,5,,,,
78,down,Faith No More,Epic,56,4,68,,,,
79,-,The Housemartins,Think for a Minute,-,15,13,,,,
80,down,Nirvana,Heart-Shaped Box,35,20,10,,,,
81,-,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),-,7,3,,,,
82,-,Empire of the Sun,Before,-,60,2,,,,
83,down,The Cure,In Between Days,53,1,53,,,,
84,-,Stone Temple Pilots,Plush,-,2,24,,,,
85,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,13,,,,
86,-,The Cure,Why Can't I Be You?,-,8,21,,,,
87,-,Green Day,When I Come Around,-,6,67,,,,
88,-,Cage the Elephant,Ready to Let Go,-,9,48,,,,
89,-,Keane,Love Too Much,-,7,4,,,,
90,down,Red Hot Chili Peppers,Snow (Hey Oh),64,1,120,,,,
91,-,David Byrne,The Cowboy Mambo (Hey Lookit Me Now),-,16,3,,,,
92,down,Red Hot Chili Peppers,Dani California,51,3,77,,,,
93,-,Gratefool,A Shoulder To Cry On,-,93,1,,,,
94,-,Prefab Sprout,Cars and Girls,-,4,49,,,,
95,-,Saint Motel,Cold Cold Man,-,40,4,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,42,6,17,,,,
97,-,Liam Gallagher,Better Days,-,29,4,,,,
98,down,Lorde,Royals,27,4,116,,,,
99,down,Muse,You Make Me Feel Like It’s Halloween,98,11,11,,,,
100,-,Candlebox,Far Behind,-,65,3,,,,
