Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),6,1,49,,,,
2,down,Bastille,Good Grief,1,1,110,,,,
3,up,Red Hot Chili Peppers,Hump de Bump,24,1,59,,,,
4,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,6,,,,
5,up,Coldplay X BTS,My Universe,39,1,102,,,,
6,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,21,,,,
7,up,Oasis,Don't Look Back In Anger,9,3,6,,,,
8,up,Red Hot Chili Peppers,Can't Stop,11,1,48,,,,
9,-,Blur,There's No Other Way (Single Version),-,9,1,,,,
10,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,8,,,,
11,up,"Evlay, WOS & Santiago Motorizado",INVESTIDO,17,1,2,,,,
12,up,Radiohead,Creep,18,1,99,,,,
13,up,Oasis,Wonderwall,28,10,6,,,,
14,up,Red Hot Chili Peppers,Otherside,20,14,28,,,,
15,-,Spinetta Jade,Maribel Se Durmió,-,15,19,,,,
16,-,The Strokes,Taken for a Fool,-,5,18,,,,
17,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,12,,,,
18,-,Red Hot Chili Peppers,Suck My Kiss,-,17,9,,,,
19,-,The Cult,Sweet Soul Sister,-,3,15,,,,
20,-,Project Diogenes,El Androide,-,4,7,,,,
21,up,The Cult,Lil' Devil,95,4,31,,,,
22,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,15,,,,
23,-,Barbi Recanati,Teoría Espacial,-,23,2,,,,
24,down,Red Hot Chili Peppers,Can't Stop,10,1,41,,,,
25,up,The Cult,She Sells Sanctuary,27,3,42,,,,
26,-,Camouflage,Love Is a Shield,-,2,134,,,,
27,-,Marilina Bertoldi,LÁ LÁ,-,5,5,,,,
28,-,Oasis,Wonderwall,-,3,16,,,,
29,-,Blur,Girls and Boys,-,7,3,,,,
30,up,Nirvana,Rape Me,49,30,8,,,,
31,up,YUNGBLUD,Tissues,31,4,55,,,,
32,-,Foo Fighters,Everlong,-,2,52,,,,
33,-,Talking Heads,Psycho Killer,-,4,82,,,,
34,down,Prefab Sprout,Cars and Girls,30,4,68,,,,
35,up,Alanis Morissette,Ironic,99,2,42,,,,
36,-,Foo Fighters,Big Me,-,2,118,,,,
37,-,Billie Eilish,all the good girls go to hell,-,1,152,96,2019-12-22,96,2019-12-22
38,-,The Cure,Why Can't I Be You?,-,8,48,,,,
39,-,Saint Motel,Benny Goodman,-,39,4,,,,
40,-,Smash Mouth,Can't Get Enough of You Baby,-,7,16,,,,
41,-,Fastball,The Way,-,1,155,,,,
42,down,The Smiths,Bigmouth Strikes Again (2017 Master),5,2,117,,,,
43,-,Fleet Foxes,"If You Need to, Keep Time on Me",-,43,3,,,,
44,-,Discovery Zone,Dance II,-,44,2,,,,
45,down,Capital Cities,Safe and Sound,41,1,204,,,,
46,-,Nora Benaglia,HECHO A MANO (feat. Gabriel Montaño & Franco Paredes),-,46,1,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,6,44,,,,
48,-,Dick Dale,Gypsy Fire,-,1,158,,,,
49,up,Los Violadores,"1, 2, Ultraviolento",72,5,34,,,,
50,-,Foster the People,Call It What You Want,-,9,25,,,,
51,down,The Bolshoi,Sunday Morning,12,2,79,,,,
52,-,Regina Spektor,Samson,-,52,1,,,,
53,down,Morrissey,Back on the Chain Gang,4,3,71,,,,
54,-,Garbage,Stupid Girl,-,3,11,,,,
55,-,The Drums,626 Bedford Avenue,-,43,5,,,,
56,-,ファナ・モリーナ,Paraguaya,-,38,3,,,,
57,-,Pearl Jam,Black,-,22,11,,,,
58,up,The Cure,In Between Days,58,1,86,,,,
59,down,Pachuco Cadaver,Insectos,52,45,5,,,,
60,-,Wilco,Infinite Surprise,-,60,1,,,,
61,-,Smash Mouth,All Star,-,5,22,,,,
62,-,La Memoria,La Memoria,-,27,7,,,,
63,-,The Strokes,Machu Picchu,-,7,93,,,,
64,-,Animal Collective,Soul Capturer - Single Version,-,64,1,,,,
65,-,Guerilla Death Squad,1984,-,65,2,,,,
66,down,Empire of the Sun,Alive,51,2,178,,,,
67,-,Connections,In Space,-,49,2,,,,
68,up,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Mother Cross (We Think We Think),81,68,3,,,,
69,-,The Cult,Wild Flower,-,3,24,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,2,36,,,,
71,-,Nirvana,All Apologies,-,5,60,,,,
72,-,Xavier Rudd,Follow the Sun,-,41,10,,,,
73,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,16,3,,,,
74,-,Wilco,Sunlight Ends,-,74,1,,,,
75,-,Ryan,Poné un Disco,-,75,1,,,,
76,-,Red Hot Chili Peppers,By the Way,-,3,20,,,,
77,-,Wilco,Cousin,-,77,1,,,,
78,-,Brian Eno & John Cale,Spinning Away,-,34,3,,,,
79,up,Radiohead,High and Dry,85,7,47,,,,
80,-,Liam Gallagher,Why Me? Why Not.,-,68,2,,,,
81,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),61,11,39,,,,
82,-,Oasis,Go Let It Out,-,12,50,,,,
83,-,Faith No More,Evidence,-,7,22,,,,
84,-,Red Hot Chili Peppers,The Zephyr Song,-,1,14,,,,
85,-,Faith No More,Epic,-,4,92,,,,
86,-,Pearl Jam,I Am Mine,-,4,10,,,,
87,down,The Bolshoi,T.V. Man (Edit),75,10,77,,,,
88,down,Michael Franti & Spearhead,The Sound of Sunshine,80,25,5,,,,
89,-,The Clash,London Calling,-,6,8,,,,
90,-,Tomi Lago,Un Picasso,-,64,2,,,,
91,-,Hozier,Take Me to Church,-,7,30,,,,
92,-,Beck,Mixed Bizness,-,8,40,,,,
93,down,Red Hot Chili Peppers,Dani California,46,3,101,,,,
94,-,Fall Out Boy,We Didn’t Start The Fire,-,57,2,,,,
95,down,Caminos,El Sol en mi Piel (Radio Edit),59,13,12,,,,
96,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,65,1,,,,
97,-,The Rembrandts,"Just the Way It Is, Baby",-,18,26,,,,
98,-,Stingray,Somebody That I Used to Know (In the Style of Gotye Feat. Kimbra) [Karaoke Version],-,97,3,,,,
99,down,Pearl Jam,Jeremy,32,5,110,,,,
100,down,Fiona Apple,Criminal,15,11,26,,,,
