Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Segundo Round,Ya No Mires Atrás,-,1,1,,,,
2,up,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
3,down,The Strokes,Last Nite,1,1,12,,,,
4,down,Portugal. The Man,Feel It Still,3,1,12,,,,
5,up,Tame Impala,Lost In Yesterday,5,5,2,,,,
6,up,Capital Cities,Kangaroo Court,19,1,12,,,,
7,up,Capital Cities,Safe and Sound,11,1,12,,,,
8,up,Vampire Weekend,This Life,8,3,12,,,,
9,down,Pearl Jam,Last Kiss,4,1,12,,,,
10,-,The Cult,Love Removal Machine,-,8,4,,,,
11,up,Las Pastillas del Abuelo,Más Lejos,50,2,12,,,,
12,down,Liam Gallagher,One of Us,6,2,12,,,,
13,up,Smashing Pumpkins,1979,94,7,11,,,,
14,up,The Killers,The Man,43,5,9,,,,
15,up,Keane,Stupid Things,17,8,11,,,,
16,up,Red Hot Chili Peppers,Snow (Hey Oh),29,1,12,,,,
17,up,WALK THE MOON,Shut Up and Dance,68,2,7,,,,
18,up,Cage the Elephant,Ready to Let Go,37,9,4,,,,
19,up,Franz Ferdinand,Take Me Out,65,5,12,,,,
20,-,Muse,Starlight,-,1,6,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,92,21,2,71,2019-10-06,65,2019-10-27
22,-,Green Day,Oh Yeah!,-,1,1,,,,
23,up,Green Day,"Fire, Ready, Aim",44,6,12,,,,
24,-,Project Diogenes,Las Mañanas de Federico,-,18,5,,,,
25,up,The Kooks,Be Who You Are,69,9,9,,,,
26,up,The Bolshoi,T.V. Man (Edit),55,10,7,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,9,,,,
28,-,Lisandro Aristimuño,Una Flor,-,7,1,,,,
29,-,Empire of the Sun,Chrysalis,-,21,3,,,,
30,up,DJ Cowen Remix,Cuando Te Beseh,53,4,12,,,,
31,up,Lewis Capaldi,Before You Go,88,8,2,45,2019-11-24,10,2020-08-30
32,-,The Vaccines,Post Break-Up Sex,-,14,3,,,,
33,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,2,,,,
34,-,Franz Ferdinand,Glimpse of Love (Version),-,4,4,,,,
35,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,25,12,,,,
36,-,Of Monsters and Men,Little Talks,-,5,3,,,,
37,-,Parcels,Tieduprightnow,-,1,1,,,,
38,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,38,2,12,,,,
39,down,The Vaccines,No Hope,21,21,3,,,,
40,-,Lana Del Rey,West Coast (Radio Mix),-,19,1,,,,
41,-,Beachwood Sparks,This Is What It Feels Like,-,41,3,,,,
42,-,Ten Fé,Superrich,-,42,1,,,,
43,up,Dick Dale,Gypsy Fire,90,1,12,,,,
44,-,Coldplay,Everyday Life,-,1,5,68,2019-11-10,68,2019-11-10
45,-,Cate Le Bon,Daylight Matters,-,45,1,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,82,3,8,,,,
47,-,Spinetta Jade,Maribel Se Durmió,-,15,1,,,,
48,up,Prefab Sprout,Cars and Girls,85,4,11,,,,
49,down,Ciro y los Persas,Vas a Bailar,31,1,10,,,,
50,down,WOS,TERRAZA,10,6,10,,,,
51,-,Tennis,How to Forgive,-,51,1,,,,
52,-,Foster the People,Don't Stop (Color On the Walls),-,17,1,,,,
53,-,Tame Impala,Borderline,-,12,1,,,,
54,down,Brandon Flowers,I Can Change,9,6,11,,,,
55,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,5,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),75,9,11,,,,
57,-,The Shins,Phantom Limb,-,49,2,,,,
58,-,The Vaccines,Melody Calling,-,19,1,,,,
59,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,1,,,,
60,up,Fastball,The Way,60,1,11,,,,
61,down,The Killers,Mr. Brightside,57,2,8,,,,
62,up,Pearl Jam,Even Flow,95,1,12,,,,
63,down,The Cult,Revolution (Edit),16,4,12,,,,
64,down,Florence + the Machine,Moderation,13,5,7,,,,
65,down,Arcade Fire,Reflektor,35,13,4,,,,
66,down,Sublime,Santeria,24,5,6,,,,
67,-,Morrissey,Spent the Day in Bed,-,23,2,,,,
68,down,Bastille,Good Grief,40,1,11,,,,
69,-,Faith No More,Easy (Bonus Track),-,6,10,,,,
70,down,The Covasettes,You & I,47,7,4,,,,
71,-,Vampire Weekend,Harmony Hall,-,26,2,,,,
72,-,lovelytheband,Broken,-,30,2,,,,
73,-,New Order,True Faith,-,46,2,,,,
74,down,The Cardigans,Lovefool,20,4,11,,,,
75,down,Lorde,Royals,12,4,12,,,,
76,-,twenty one pilots,Chlorine (Alt Mix),-,16,8,,,,
77,down,Green Day,When I Come Around,52,6,9,,,,
78,down,Gardens & Villa,Spacetime,32,19,7,,,,
79,down,Bandalos Chinos,Chino Town I,70,3,3,,,,
80,-,The Black Keys,Lo/Hi,-,6,4,,,,
81,-,Liam Gallagher,I've All I Need,-,45,2,,,,
82,up,Saint Motel,My Type,87,2,5,,,,
83,-,Foster the People,Pick U Up,-,4,2,,,,
84,-,MGMT,Kids,-,7,8,,,,
85,-,Parquet Courts,Wide Awake,-,85,1,,,,
86,-,Pearl Jam,Alive,-,5,6,,,,
87,down,Halsey,Graveyard,79,12,3,68,2019-10-06,35,2019-12-22
88,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",51,5,12,,,,
89,-,Lewis Capaldi,Someone You Loved,-,4,11,4,2019-10-06,4,2019-10-06
90,-,Tame Impala,The Less I Know the Better,-,1,2,,,,
91,-,Depeche Mode,Going Backwards,-,33,2,,,,
92,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,54,1,,,,
93,down,Camouflage,Love Is a Shield,36,2,12,,,,
94,-,Knox Fortune,Lil Thing,-,94,1,,,,
95,-,Hindia,Secukupnya,-,95,1,,,,
96,-,Yann Tiersen,The Drowned Girl,-,96,1,,,,
97,down,The Vaccines,All My Friends Are Falling In Love,49,2,9,,,,
98,-,Capital Cities,Vowels,-,2,3,,,,
99,-,Capital Cities,Swimming Pool Summer,-,2,6,,,,
100,-,Richard Swift,Lady Luck,-,40,1,,,,
