Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
2,down,Billie Eilish,all the good girls go to hell,1,1,0,96,2019-12-22,96,2019-12-22
3,up,Billie Eilish,Bellyache (Marian Hill Remix),5,3,0,,,,
4,up,Portugal. The Man,Feel It Still,4,1,0,,,,
5,down,Billie Eilish,bury a friend,3,3,0,,,,
6,up,Liam Gallagher,One of Us,10,2,0,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),8,1,0,,,,
8,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,7,2,0,,,,
9,up,Lewis Capaldi,Someone You Loved,20,4,0,4,2019-10-06,4,2019-10-06
10,down,Pearl Jam,Last Kiss,9,1,0,,,,
11,down,Capital Cities,Safe and Sound,6,1,0,,,,
12,-,Foo Fighters,Everlong,-,2,0,,,,
13,up,Liam Gallagher,Shockwave,19,13,0,,,,
14,up,Barbi Recanati,En la Frente,23,11,0,,,,
15,up,Liam Gallagher,Now That I've Found You,31,15,0,,,,
16,down,The Strokes,Last Nite,15,1,0,,,,
17,up,Pearl Jam,Even Flow,30,1,0,,,,
18,up,Empire of the Sun,Alive,39,2,0,,,,
19,down,Las Pastillas del Abuelo,Más Lejos,14,2,0,,,,
20,up,Boyish,"Dress Up, Make Up",76,10,0,,,,
21,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",12,5,0,,,,
22,down,Vampire Weekend,This Life,21,3,0,,,,
23,-,Tours,One Love/People Get Ready,-,23,0,,,,
24,up,The Bolshoi,Sunday Morning,26,2,0,,,,
25,-,The Kooks,Be Who You Are,-,9,0,,,,
26,up,Fastball,The Way,75,1,0,,,,
27,up,Kasabian,Goodbye Kiss,55,5,0,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,57,3,0,,,,
29,down,Camouflage,Love Is a Shield,18,2,0,,,,
30,up,Bosco Rogers,Anvers,40,22,0,,,,
31,-,Muse,Supermassive Black Hole,-,31,0,,,,
32,-,Cage the Elephant,Ready to Let Go,-,9,0,,,,
33,down,Sublime,Santeria,27,2,0,,,,
34,-,POWERS,Heavy,-,34,0,,,,
35,down,Faith No More,Easy (Bonus Track),17,6,0,,,,
36,down,Bastille,Good Grief,28,1,0,,,,
37,up,Tame Impala,Patience,46,18,0,,,,
38,-,Talking Heads,And She Was,-,1,0,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,0,,,,
40,down,The Cardigans,Lovefool,35,4,0,,,,
41,up,Green Day,"Fire, Ready, Aim",97,6,0,,,,
42,up,Brandon Flowers,I Can Change,47,6,0,,,,
43,down,Ciro y los Persas,Vas a Bailar,25,1,0,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,0,,,,
45,up,Prefab Sprout,Cars and Girls,68,4,0,,,,
46,up,Cadena Perpetua,Inocentes,59,31,0,,,,
47,down,Todo Aparenta Normal,Vivir los Colores,34,8,0,,,,
48,-,Papacho Mc Caco,Mirala Bien,-,48,0,,,,
49,down,Red Hot Chili Peppers,Dani California,36,3,0,,,,
50,down,Rage Against the Machine,Wake Up,43,8,0,,,,
51,-,Tame Impala,Let It Happen,-,12,0,,,,
52,-,Foo Fighters,Big Me,-,2,0,,,,
53,down,Keane,Love Too Much,16,7,0,,,,
54,up,Violent Femmes,Blister in the Sun,60,54,0,,,,
55,up,The Killers,Mr. Brightside,95,2,0,,,,
56,-,Coldplay,A Head Full of Dreams,-,9,0,,,,
57,up,Los Piojos,Tan Solo,73,11,0,,,,
58,-,Of Monsters and Men,Wars,-,14,0,,,,
59,up,Dick Dale,Gypsy Fire,65,1,0,,,,
60,up,Foster the People,Pumped Up Kicks,61,1,0,,,,
61,-,The Cult,Wild Flower,-,3,0,,,,
62,-,Florin Gindu,Viva la Vida,-,8,0,,,,
63,-,Sig Ragga,Esperando la Magia,-,40,0,,,,
64,-,JunLIB,Love Yourself,-,64,0,,,,
65,down,Calva Louise,I'm Gonna Do Well,58,51,0,,,,
66,-,The Platters,Only You,-,34,0,,,,
67,up,The Black Keys,Eagle Birds,93,67,0,,,,
68,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,25,0,,,,
69,-,The Bolshoi,T.V. Man,-,40,0,,,,
70,-,The Cult,She Sells Sanctuary,-,18,0,,,,
71,-,Gorillaz,Humility (feat. George Benson),-,16,0,,,,
72,-,The Killers,Somebody Told Me,-,10,0,,,,
73,up,The Church,Under the Milky Way,87,15,0,,,,
74,-,Sol Pereyra,Comunmixta,-,18,0,,,,
75,up,Weezer,Take on Me,81,5,0,,,,
76,up,Lil Nas X,Panini,99,76,0,12,2019-10-06,12,2019-10-06
77,-,Silvestre Y La Naranja,Cada Momento,-,77,0,,,,
78,-,TDM,Ese maldito momento,-,78,0,,,,
79,-,Capital Cities,Swimming Pool Summer,-,2,0,,,,
80,-,Damián Córdoba,La Gente Me Pregunta,-,80,0,,,,
81,up,Halsey,Graveyard,86,12,0,68,2019-10-06,35,2019-12-22
82,down,Gardens & Villa,Spacetime,24,19,0,,,,
83,-,Morrissey,Spent the Day in Bed,-,23,0,,,,
84,-,The Cult,Fire Woman,-,6,0,,,,
85,-,Steve Mason,Against the World,-,85,0,,,,
86,-,Project Diogenes,Las Mañanas de Federico,-,18,0,,,,
87,-,Neon Trees,Everybody Talks,-,11,0,,,,
88,-,Saint Motel,My Type,-,2,0,,,,
89,-,The Vaccines,No Hope,-,21,0,,,,
90,down,Smashing Pumpkins,1979,33,7,0,,,,
91,down,Lorde,Royals,52,4,0,,,,
92,down,The Vaccines,All My Friends Are Falling In Love,70,2,0,,,,
93,-,Faith No More,Evidence,-,7,0,,,,
94,-,Antony & The Johnsons,Knockin' On Heaven's Door,-,94,0,,,,
95,-,The Flaming Lips,She Don't Use Jelly,-,95,0,,,,
96,-,Foals,My Number,-,6,0,,,,
97,down,Otros Aires,Otra Noche En La Viruta,41,41,0,,,,
98,down,Radiohead,High and Dry,74,7,0,,,,
99,down,The Killers,The World We Live In,63,20,0,,,,
100,-,Two Door Cinema Club,Je Viens De La,-,92,0,,,,
