Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foster the People,Pumped Up Kicks,-,1,102,,,,
2,-,Portugal. The Man,Feel It Still,-,1,85,,,,
3,up,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),12,3,3,,,,
4,-,Faith No More,Epic,-,4,102,,,,
5,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,5,10,,,,
6,up,Djo,End of Beginning,85,6,2,,,,
7,-,Marilina Bertoldi,LÁ LÁ,-,5,9,,,,
8,-,Brandon Flowers,I Can Change,-,6,66,,,,
9,up,Rubén Blades,Prohibido Olvidar,14,3,18,,,,
10,-,The National,The System Only Dreams in Total Darkness,-,5,2,,,,
11,-,Yo te Afirmo,The Best band...,-,11,5,,,,
12,-,Rage Against the Machine,Testify,-,12,10,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,11,6,64,,,,
14,-,Garbage,Stupid Girl,-,3,36,,,,
15,-,Alice In Chains,No Excuses,-,10,44,,,,
16,down,Hozier,Too Sweet,6,6,3,,,,
17,up,Red Hot Chili Peppers,Can't Stop,98,1,73,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,18,2,70,,,,
19,down,Red Hot Chili Peppers,Dani California,9,9,17,,,,
20,-,Tame Impala,The Less I Know the Better,-,1,114,,,,
21,-,Beck,Devil's Haircut,-,21,10,,,,
22,down,The Church,Under the Milky Way,20,15,65,,,,
23,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,50,,,,
24,down,Year of the Dog,Run These Streets,15,1,155,,,,
25,-,Portugal. The Man,Feel It Still (Live/Stripped Session),-,25,1,,,,
26,up,Michael Franti & Spearhead,The Sound of Sunshine,28,25,28,,,,
27,-,Pearl Jam,I Am Mine,-,4,14,,,,
28,-,Nirvana,In Bloom (Nevermind Version),-,14,17,,,,
29,-,Depeche Mode,Personal Jesus,-,7,1,,,,
30,up,Empire of the Sun,Alive,35,2,203,,,,
31,down,Red Hot Chili Peppers,Hump de Bump,5,1,85,,,,
32,-,hiroyuko,妖精の湖,-,32,1,,,,
33,-,Foals,2001,-,2,55,,,,
34,up,RocknStock,You Can't Stop Me,47,17,6,,,,
35,down,Capital Cities,Safe and Sound,19,1,232,,,,
36,up,The Cure,In Between Days,63,1,108,,,,
37,up,Nirvana,Come as You Are,38,2,56,,,,
38,-,Oasis,Wonderwall,-,3,18,,,,
39,-,Los Violadores,Nada Ni Nadie Nos Puede Doblegar,-,24,6,,,,
40,up,Franz Ferdinand,Curious,71,4,55,,,,
41,down,The Smiths,How Soon Is Now?,24,12,3,,,,
42,-,The Strokes,Last Nite,-,1,140,,,,
43,-,Alanis Morissette,Ironic,-,2,53,,,,
44,down,Coldplay X BTS,My Universe,32,1,130,,,,
45,up,The Cult,Fire Woman,69,6,58,,,,
46,up,Red Hot Chili Peppers,Tell Me Baby,73,1,41,,,,
47,-,イマジン・ドラゴンズ,On Top of the World,-,27,2,,,,
48,-,Pearl Jam,Alive,-,5,76,,,,
49,down,LOS MENTIROSOS,UN BUEN DOMINGO,30,8,13,,,,
50,down,Pet Shop Boys,Dancing star,33,5,3,,,,
51,-,Patti Smith,Wing,-,51,1,,,,
52,-,BlackInDark,Popolo dello Stato,-,37,4,,,,
53,up,WALK THE MOON,Shut Up and Dance,82,2,114,,,,
54,-,The Smiths,Some Girls Are Bigger Than Others (2017 Master),-,54,1,,,,
55,-,Halsey,Colors,-,55,1,,,,
56,-,Oasis,Go Let It Out,-,12,65,,,,
57,-,The Cure,Why Can't I Be You?,-,8,65,,,,
58,down,Dylan Parsons & Jim Hewins,Wind up the Tension,44,17,17,,,,
59,down,Fastball,The Way,52,1,180,,,,
60,up,The Strokes,Machu Picchu,68,7,111,,,,
61,-,Imagine Dragons,Thunder,-,12,47,,,,
62,up,The Bolshoi,Sunday Morning (Edit),76,5,104,,,,
63,up,Beck,Debra,79,50,13,,,,
64,down,Bastille,Good Grief,17,1,137,,,,
65,down,The Bolshoi,T.V. Man (Edit),54,10,90,,,,
66,down,Seinabo Sey,I Love You,48,11,10,,,,
67,-,Faith No More,Evidence,-,7,28,,,,
68,down,The Snowhat Solution,Do You,26,8,17,,,,
69,down,Usted Señalemelo,Mañana,51,7,19,,,,
70,-,Manu Martinez,Día de Verano,-,36,1,,,,
71,-,The Rolling Stones,She's So Cold (Remastered),-,18,13,,,,
72,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,135,,,,
73,-,Oasis,Live Forever,-,23,8,,,,
74,down,Red Hot Chili Peppers,By the Way,16,3,38,,,,
75,-,Radiohead,Banana Co,-,75,1,,,,
76,-,The Cult,Love Removal Machine (Extended Version),-,27,2,,,,
77,-,Pearl Jam,Even Flow,-,1,130,,,,
78,-,Ramones,She's a Sensation,-,60,2,,,,
79,down,Red Hot Chili Peppers,Funky Monks,56,12,27,,,,
80,-,"T Bone Burnett, Jay Bellerose & Keefus Ciancia",Mother Cross (We Think We Think),-,68,5,,,,
81,-,Wax,Right Between the Eyes (Re-Recorded),-,55,2,,,,
82,-,Sam Tinnesz,Legends Are Made,-,82,1,,,,
83,-,Mercado Chino,Poleras,-,22,6,,,,
84,-,Tom Waits,Step Right Up,-,39,9,,,,
85,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,8,,,,
86,-,twenty one pilots,Ride,-,6,37,,,,
87,-,The Mountain Goats,Pez Dorado,-,83,2,,,,
88,-,Pearl Jam,Jeremy,-,5,124,,,,
89,-,Montaigne & David Byrne,gravity (feat. David Byrne),-,89,1,,,,
90,-,Lu Martinez,Manuela,-,90,1,,,,
91,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,31,,,,
92,-,Orsai,One Club Men,-,73,4,,,,
93,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,70,4,,,,
94,-,Escuela de Odio,Resistir Es Vencer,-,48,11,,,,
95,-,Eels,Baby Let's Make It Real,-,95,1,,,,
96,-,Thirty Seconds to Mars,World On Fire,-,49,4,,,,
97,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,9,,,,
98,-,Regina Spektor,You've Got Time,-,78,4,,,,
99,-,The Cult,Wild Flower,-,3,35,,,,
100,-,Tomi Lago,Un Picasso,-,64,3,,,,
