Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,The Strokes,Brooklyn Bridge to Chorus,8,2,7,,,,
3,up,Billie Eilish,bad guy,6,1,29,5,2019-10-06,5,2019-10-06
4,down,The Strokes,Bad Decisions,2,1,13,,,,
5,up,Capital Cities,Safe and Sound,7,1,29,,,,
6,up,Parcels,Tieduprightnow,32,1,18,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),65,1,10,85,2020-04-19,63,2020-05-24
8,up,Foster the People,Pumped Up Kicks,43,1,14,,,,
9,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,10,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),31,9,22,,,,
11,down,Capital Cities,Kangaroo Court,5,1,29,,,,
12,down,Portugal. The Man,Feel It Still,3,1,21,,,,
13,up,Foo Fighters,Big Me,52,2,18,,,,
14,up,Empire of the Sun,Alive,27,2,27,,,,
15,-,Red Hot Chili Peppers,Dani California,-,3,12,,,,
16,up,Vance Joy,Riptide,59,7,22,,,,
17,up,The Killers,The Man,39,5,24,,,,
18,-,Kasabian,Goodbye Kiss,-,5,8,,,,
19,-,Foo Fighters,Everlong,-,2,5,,,,
20,up,Lorde,Royals,26,4,25,,,,
21,up,The Church,Under the Milky Way,22,15,4,,,,
22,up,The Cardigans,Lovefool,93,4,26,,,,
23,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,20,2,27,,,,
24,up,Pearl Jam,Last Kiss,40,1,28,,,,
25,-,Passion Pit,Take a Walk,-,14,4,,,,
26,down,Beirut,August Holland,24,9,5,,,,
27,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",74,6,2,,,,
28,-,Manic Street Preachers,A Design for Life,-,28,1,,,,
29,-,Morrissey,Back on the Chain Gang (Edit),-,3,12,,,,
30,-,Perfume Genius,On the Floor,-,15,2,,,,
31,up,Of Monsters and Men,Little Talks,60,5,10,,,,
32,up,Ted Lothian,Sexy Old Witch,46,10,8,,,,
33,-,The Black Keys,Sit Around And Miss You,-,10,3,,,,
34,up,G.F.,Summer Play,44,14,6,,,,
35,-,Pearl Jam,Alive,-,5,13,,,,
36,-,Parcels,Lightenup (Breakbot Remix),-,34,1,,,,
37,down,Billie Eilish,all the good girls go to hell,18,1,16,96,2019-12-22,96,2019-12-22
38,-,Capital Cities,Vowels,-,2,7,,,,
39,up,The Strokes,Machu Picchu,91,7,14,,,,
40,-,Tame Impala,Let It Happen,-,12,9,,,,
41,-,Lana Del Rey,West Coast (Radio Mix),-,19,5,,,,
42,up,Fiona Apple,Criminal,82,11,6,,,,
43,up,Talking Heads,And She Was,66,1,18,,,,
44,-,Phoebe Bridgers,I See You,-,44,1,,,,
45,-,Capital Cities,Swimming Pool Summer,-,2,14,,,,
46,up,Empire of the Sun,Chrysalis,67,21,12,,,,
47,-,Milky Chance & Tash Sultana,Daydreaming,-,47,2,,,,
48,-,WALK THE MOON,One Foot,-,34,3,,,,
49,-,Prefab Sprout,Cars and Girls,-,4,22,,,,
50,up,DJ Cowen Remix,Cuando Te Beseh,70,4,26,,,,
51,-,Of Monsters and Men,Wars,-,14,6,,,,
52,up,Green Day,Oh Yeah!,78,1,18,,,,
53,down,The Killers,Mr. Brightside,48,2,21,,,,
54,-,Franz Ferdinand,Always Ascending,-,26,1,,,,
55,-,Florence + the Machine,Hunger,-,6,14,,,,
56,down,Bastille,Good Grief,13,1,23,,,,
57,-,Rest Non Verva,50 Años Despues,-,31,3,,,,
58,-,Florence + the Machine,Moderation,-,5,19,,,,
59,-,DJ Chino,Mami Quiebra la Cintura,-,59,1,,,,
60,-,Depeche Mode,Never Let Me Down Again,-,14,6,,,,
61,-,Jah Wobble,Dim Sum (feat. GZ Tian) [Radio Edit],-,61,1,,,,
62,-,Tones and I,Never Seen the Rain,-,15,9,,,,
63,-,Bastille,Of the Night,-,57,3,,,,
64,up,Red Hot Chili Peppers,Snow (Hey Oh),69,1,21,,,,
65,down,Liam Gallagher,One of Us,25,2,29,,,,
66,-,Foster the People,Sit Next to Me,-,26,5,,,,
67,up,New Order,Blue Monday,94,31,4,,,,
68,up,Dick Dale,Gypsy Fire,71,1,28,,,,
69,down,Brandon Flowers,I Can Change,16,6,27,,,,
70,-,Depeche Mode,So Much Love,-,70,2,,,,
71,-,Smashing Pumpkins,1979,-,7,20,,,,
72,-,Radiohead,Weird Fishes / Arpeggi,-,25,2,,,,
73,-,Cake,Love You Madly,-,10,5,,,,
74,-,Jadher Moreno,1955 (The Delayed Call),-,16,4,,,,
75,-,Bonnie Grace,Solemn,-,4,2,,,,
76,up,MGMT,Kids,98,7,17,,,,
77,-,The Strokes,Last Nite,-,1,25,,,,
78,down,Talking Heads,Burning Down the House,30,14,3,,,,
79,-,Rag'n'Bone Man,As You Are,-,58,1,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,2,,,,
81,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,11,11,3,,,,
82,-,Muse,Starlight,-,1,14,,,,
83,-,The Flaming Lips,Fight Test,-,52,1,,,,
84,-,Alice In Chains,No Excuses,-,10,8,,,,
85,down,Liam Gallagher,Shockwave,45,13,14,,,,
86,-,Faith No More,Evidence,-,7,7,,,,
87,-,Fiona Apple,I Want You To Love Me,-,87,1,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,2,16,,,,
89,-,The Kooks,Around Town,-,51,2,,,,
90,-,Kasabian,eez-eh,-,14,2,,,,
91,-,Foster the People,Imagination,-,14,1,,,,
92,down,The Snuts,Coffee & Cigarettes,83,21,6,,,,
93,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),61,15,14,,,,
94,down,Vampire Weekend,Cape Cod Kwassa Kwassa,10,10,2,,,,
95,up,Keane,Stupid Things,96,8,16,,,,
96,-,Alex Munzone,Il Rogo,-,96,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,21,3,71,2019-10-06,65,2019-10-27
98,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,9,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,3,21,,,,
100,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,12,,,,
