Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gang of Youths,Heroes,1,1,7,,,,
2,up,Red Hot Chili Peppers,Hump de Bump,7,1,82,,,,
3,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",6,1,47,,,,
4,up,Nirvana,Come as You Are,50,2,53,,,,
5,up,Capital Cities,Safe and Sound,23,1,229,,,,
6,-,twenty one pilots,Ride,-,6,36,,,,
7,-,Red Hot Chili Peppers,The Zephyr Song,-,1,25,,,,
8,-,Franz Ferdinand,Curious,-,4,52,,,,
9,up,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,12,5,8,,,,
10,up,Sublime,What I Got,71,10,14,,,,
11,-,Stone Temple Pilots,Plush,-,2,57,,,,
12,up,Lorde,Royals,53,4,130,,,,
13,up,Fastball,The Way,46,1,177,,,,
14,-,Arctic Monkeys,Four out of Five,-,4,8,,,,
15,up,Coldplay X BTS,My Universe,20,1,127,,,,
16,-,Morrones,Everredi,-,5,17,,,,
17,-,Rage Against the Machine,Renegades of Funk,-,17,5,,,,
18,-,Nirvana,About a Girl,-,15,20,,,,
19,-,Billie Eilish,bad guy,-,1,154,5,2019-10-06,5,2019-10-06
20,up,The Strokes,Machu Picchu,27,7,108,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,16,28,,,,
22,-,The Strokes,The Modern Age (Rough Trade Version),-,20,4,,,,
23,-,Foo Fighters,I'll Stick Around,-,23,1,,,,
24,up,LOS MENTIROSOS,UN BUEN DOMINGO,33,8,10,,,,
25,-,The Black Keys,Beautiful People (Stay High),-,19,6,,,,
26,up,The Snowhat Solution,Do You,62,8,14,,,,
27,up,The Bolshoi,Sunday Morning (Edit),90,5,102,,,,
28,-,Foo Fighters,Monkey Wrench,-,1,18,,,,
29,up,Nirvana,All Apologies,67,5,76,,,,
30,down,Los Violadores,Comunicado #166,15,10,5,,,,
31,down,Rubén Blades,Prohibido Olvidar,10,3,15,,,,
32,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,17,,,,
33,down,Year of the Dog,Run These Streets,21,1,152,,,,
34,-,Rolando Goldman,"Cerquita del corazón (with Trío Los Cholos, Ricardo García, Gomer Valverde Valverde & Jinre Guevara Díaz)",-,34,1,,,,
35,down,Nirvana,Smells Like Teen Spirit,26,1,72,,,,
36,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,34,,,,
37,-,CCA,Con Uno Mismo,-,19,3,,,,
38,up,Garbage,Stupid Girl,47,3,34,,,,
39,-,Todos Tus Muertos,ANDATE,-,15,1,,,,
40,up,Dylan Parsons & Jim Hewins,Wind up the Tension,43,17,14,,,,
41,down,Michael Franti & Spearhead,The Sound of Sunshine,39,25,25,,,,
42,-,Seinabo Sey,I Love You,-,11,8,,,,
43,-,The Strokes,Last Nite,-,1,138,,,,
44,-,Portugal. The Man,Feel It Still,-,1,84,,,,
45,-,Alanis Morissette,Hand In My Pocket,-,10,10,,,,
46,-,Rolando Goldman,Diablo Suelto (with Carlos Alvarez),-,46,1,,,,
47,down,Red Hot Chili Peppers,By the Way,36,3,35,,,,
48,-,Imagine Dragons,Thunder,-,12,46,,,,
49,-,Talking Heads,Burning Down the House,-,14,11,,,,
50,-,Alice In Chains,Would?,-,50,1,,,,
51,up,Kevin Abstract,What Should I Do?,93,51,2,,,,
52,-,Carlos Habiague,Después Si Querés Hablá,-,52,1,,,,
53,up,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,63,39,5,,,,
54,up,Red Hot Chili Peppers,Californication,60,6,31,,,,
55,-,The Rolling Stones,She's So Cold (Remastered),-,18,12,,,,
56,down,Empire of the Sun,Alive,30,2,200,,,,
57,-,Liam Gallagher,One of Us,-,2,69,,,,
58,up,Catbreath?,Viral Tiktok Songs,58,58,2,,,,
59,down,Los Rodriguez,Me estás atrapando otra vez,28,6,32,,,,
60,-,Nabihah Iqbal,This World Couldn’t See Us,-,60,1,,,,
61,-,Maca Mona Mu,El Rayo (feat. Lula Bertoldi),-,61,1,,,,
62,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,88,,,,
63,-,The Cult,Wild Flower,-,3,34,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,52,2,67,,,,
65,-,Death Grips,Get Got,-,32,5,,,,
66,down,Radiohead,Creep,55,1,121,,,,
67,-,Otros Aires,Allerdings Otros Aires,-,6,5,,,,
68,down,BlackInDark,Popolo dello Stato,37,37,3,,,,
69,-,Edwyn Collins,A Girl Like You,-,1,84,,,,
70,-,The Lumineers,Ho Hey,-,70,1,,,,
71,-,Connections,In Space,-,49,3,,,,
72,-,Las Pastillas del Abuelo,Más Lejos,-,2,32,,,,
73,-,Spinetta Jade,Maribel Se Durmió,-,15,26,,,,
74,-,Maleboux,Conexión,-,74,1,,,,
75,-,The Cure,Why Can't I Be You?,-,8,63,,,,
76,-,Usted Señalemelo,Agua Marfil,-,28,9,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,2,111,,,,
78,-,Queens of the Stone Age,Made to Parade,-,78,1,,,,
79,-,The Drums,626 Bedford Avenue,-,43,6,,,,
80,-,Chris Cornell,Thank You (Live In Stockholm),-,25,7,,,,
81,-,Ramones,Poison Heart,-,4,57,,,,
82,-,The Lumineers,Gloria,-,37,11,,,,
83,-,Black Cat Dream,Working Class Hero,-,32,3,,,,
84,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,20,,,,
85,-,The Strokes,Taken for a Fool,-,5,23,,,,
86,-,The Cult,Fire Woman,-,6,55,,,,
87,up,Foo Fighters,Big Me,91,2,136,,,,
88,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,133,,,,
89,-,Alanis Morissette,Ironic,-,2,52,,,,
90,-,Cage the Elephant,Ain't No Rest for the Wicked,-,76,2,,,,
91,-,YUNGBLUD,Tissues,-,4,79,,,,
92,-,Pearl Jam,Even Flow,-,1,128,,,,
93,-,The National,I Need My Girl,-,87,4,,,,
94,-,Red Hot Chili Peppers,The Zephyr Song,-,7,10,,,,
95,-,Cat Power & Coldplay,Wish I Was Here,-,71,2,,,,
96,-,Fonso,Salir del Confort (feat. Marilina Bertoldi),-,59,4,,,,
97,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,17,,,,
98,-,Tom Waits,Step Right Up,-,39,8,,,,
99,-,Nick Cave & The Bad Seeds,Wild God,-,59,1,,,,
100,down,Usted Señalemelo,Mañana,24,7,17,,,,
