Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,1,1,3,,,,
2,up,Red Hot Chili Peppers,Go Robot,51,1,42,,,,
3,down,Coldplay X BTS,My Universe,2,1,26,,,,
4,down,Foo Fighters,Big Me,3,2,78,,,,
5,up,Parcels,Tieduprightnow,7,3,5,,,,
6,down,Parcels,Tieduprightnow,4,1,84,,,,
7,up,Radiohead,High and Dry,19,7,21,,,,
8,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,8,1,,,,
9,up,Lorde,Royals,14,4,98,,,,
10,-,The Smashing Pumpkins,1979,-,4,16,,,,
11,-,Tame Impala,The Less I Know the Better,-,1,71,,,,
12,down,Los Tabaleros,Avión De Papel,9,3,33,,,,
13,up,Capital Cities,Safe and Sound,16,1,123,,,,
14,down,Tom Waits,Muriel,8,2,3,,,,
15,up,Billie Eilish,all the good girls go to hell,26,1,101,96,2019-12-22,96,2019-12-22
16,-,TV on the Radio,Golden Age,-,16,1,,,,
17,-,Franz Ferdinand,Curious,-,4,3,,,,
18,down,The Strokes,Bad Decisions,15,1,67,,,,
19,up,Morrissey,First of the Gang to Die,41,7,3,,,,
20,up,The Strokes,Last Nite,87,1,86,,,,
21,up,Weezer,Take on Me,44,5,52,,,,
22,-,Red Hot Chili Peppers,Hump de Bump,-,1,7,,,,
23,up,Weezer,Everybody Wants to Rule the World,54,8,50,,,,
24,up,Year of the Dog,Run These Streets,28,1,87,,,,
25,-,Prefab Sprout,Cars and Girls,-,4,45,,,,
26,up,Nirvana,All Apologies,37,5,6,,,,
27,-,Red Hot Chili Peppers,Scar Tissue,-,2,5,,,,
28,-,Tones and I,Dance Monkey,-,1,12,6,2019-10-06,1,2019-11-10
29,-,Coldplay,Higher Power,-,6,3,46,2021-05-16,46,2021-05-16
30,-,Faith No More,Easy,-,7,7,,,,
31,-,Radiohead,No Surprises,-,12,8,,,,
32,-,Petunes,Farmer Macdog,-,32,2,,,,
33,-,The Strokes,Why Are Sunday's So Depressing,-,33,2,,,,
34,down,Billie Eilish,bad guy,30,1,111,5,2019-10-06,5,2019-10-06
35,-,LSEVENO,عبد الصمد,-,35,1,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,99,,,,
37,up,피기비츠,Mr. Munba,40,7,28,,,,
38,down,Hozier,Take Me to Church,11,7,6,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,1,8,,,,
40,up,The Church,Under the Milky Way,58,15,32,,,,
41,-,MGMT,Electric Feel,-,30,14,,,,
42,-,Depeche Mode,Never Let Me Down Again,-,14,32,,,,
43,-,Talking Heads,Burning Down the House,-,14,10,,,,
44,up,Red Hot Chili Peppers,Funky Monks,84,12,9,,,,
45,down,Liam Gallagher,Everything's Electric,42,3,5,,,,
46,-,The Cult,She Sells Sanctuary,-,3,6,,,,
47,up,Bestia Bebé,El Monje,63,18,6,,,,
48,up,Billie Eilish,Billie Bossa Nova,98,44,3,,,,
49,-,Robert Ruth,Homestead,-,18,4,,,,
50,up,LIVE,Selling the Drama,66,7,24,,,,
51,-,Pearl Jam,Do the Evolution,-,15,5,,,,
52,-,Kings of Convenience,Know How,-,52,1,,,,
53,-,Red Hot Chili Peppers,My Friends,-,11,2,,,,
54,-,Johnny Utah,Honeypie,-,8,45,,,,
55,-,The Strokes,Machu Picchu,-,7,56,,,,
56,-,Coldplay,Clocks,-,56,1,,,,
57,-,Nirvana,Lithium,-,10,9,,,,
58,-,Red Hot Chili Peppers,By the Way,-,3,2,,,,
59,-,The Cranberries,Ode to My Family,-,9,5,,,,
60,up,Dias Felices,Florencia,91,36,2,,,,
61,-,Smashing Pumpkins,"Tonight, Tonight",-,8,10,,,,
62,-,Cadena Perpetua,Un Caso Más,-,62,1,,,,
63,-,Chris Bussey & Craig Bussey,New Inspiration,-,8,1,,,,
64,-,Portugal. The Man,Feel It Still,-,1,73,,,,
65,down,Fastball,The Way,56,1,92,,,,
66,down,The Bolshoi,Sunday Morning,18,2,40,,,,
67,down,Green Day,When I Come Around,23,6,52,,,,
68,-,Tom Misch,Gypsy Woman (Quarantine Sessions),-,68,1,,,,
69,-,Smashing Pumpkins,Cherub Rock,-,23,1,,,,
70,up,Depeche Mode,Enjoy the Silence,99,11,3,,,,
71,-,John Frusciante,This Cold,-,49,1,,,,
72,-,The Black Keys,Fever,-,65,1,,,,
73,-,The Cure,In Between Days,-,1,18,,,,
74,-,Johnny Marr,Night and Day,-,74,1,,,,
75,up,Von Thrasher,Von Thrasher Radio Ad,82,44,10,,,,
76,down,Perkele,Heads Held High,29,15,2,,,,
77,-,NoMoDe,Thuong Em,-,77,1,,,,
78,-,Rage Against the Machine,Killing In the Name,-,9,11,,,,
79,-,Miss Rosi,Como esta el clima,-,79,1,,,,
80,-,Saint Motel,Sweet Talk,-,29,1,,,,
81,-,Mumford & Sons,The Wolf,-,15,2,,,,
82,-,Muse,Starlight,-,1,50,,,,
83,-,Elvis Costello & The Attractions,"(What's So Funny 'Bout) Peace, Love and Understanding",-,83,1,,,,
84,up,Red Hot Chili Peppers,Can't Stop,89,1,2,,,,
85,down,Alanis Morissette,Hand In My Pocket,10,10,2,,,,
86,-,Muerdo,Semillas (con Perota C****o) [with Perotá Chingò],-,65,3,,,,
87,down,Cake,Love You Madly,12,10,64,,,,
88,-,Foals,2am,-,10,3,,,,
89,-,Portugal. The Man,"What, Me Worry?",-,29,3,,,,
90,-,The Smiths,Girlfriend in a Coma,-,90,1,,,,
91,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),97,45,8,,,,
92,down,Alina Pash,Bosorkanya,46,41,3,,,,
93,-,Los Rodriguez,Me estás atrapando otra vez,-,6,2,,,,
94,-,Depeche Mode,Just Can't Get Enough,-,49,1,,,,
95,-,Bestiário,Sangre de Pesadilla,-,10,6,,,,
96,-,Tvíhöfði,Trúarlegar Auglýsingar,-,4,16,,,,
97,-,Hienas,Fantastico Mambeable,-,51,1,,,,
98,down,Chris Bussey & Craig Bussey,Morning Flare,5,5,3,,,,
99,-,Red Hot Chili Peppers,Road Trippin',-,63,1,,,,
100,-,Faux Real,Kindred Spirit,-,51,2,,,,
