Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,1,1,46,,,,
2,up,Capital Cities,Kangaroo Court,2,1,46,,,,
3,up,Billie Eilish,bad guy,5,1,46,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,27,85,2020-04-19,63,2020-05-24
5,down,Pearl Jam,Last Kiss,3,1,44,,,,
6,-,The Black Keys,Go,-,6,19,,,,
7,-,Camouflage,Love Is a Shield,-,2,32,,,,
8,up,Year of the Dog,Run These Streets,38,1,11,,,,
9,-,Girl Ray,Girl,-,9,1,,,,
10,up,Tame Impala,The Less I Know the Better,56,1,25,,,,
11,-,Fiona Apple,Criminal,-,11,14,,,,
12,up,Lorde,Royals,61,4,41,,,,
13,up,Ciro y los Persas,Vas a Bailar,84,1,39,,,,
14,-,Banjo Crank,Ar1ba,-,14,1,,,,
15,up,Empire of the Sun,Alive,29,2,43,,,,
16,up,Billie Eilish,all the good girls go to hell,49,1,33,96,2019-12-22,96,2019-12-22
17,down,The Killers,Blowback,11,2,4,,,,
18,up,Brandon Flowers,I Can Change,42,6,40,,,,
19,-,Morrissey,Back on the Chain Gang,-,3,7,,,,
20,up,Dream Cave,Apollo,88,13,5,,,,
21,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",16,6,19,,,,
22,-,Liam Gallagher,Wall of Glass,-,2,15,,,,
23,-,Kasabian,Goodbye Kiss,-,5,17,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,3,29,,,,
25,-,Capital Cities,Swimming Pool Summer,-,2,19,,,,
26,down,Taylor Swift,august,14,14,5,28,2020-08-02,28,2020-08-02
27,up,The Killers,Mr. Brightside,79,2,38,,,,
28,-,The Style Council,The Lodgers (Or She Was Only a Shopkeeper's Daughter),-,28,1,,,,
29,-,Toro y Moi,Ordinary Pleasure,-,17,11,,,,
30,-,Spinetta Jade,Camafeo,-,15,1,,,,
31,-,Our Girl,I Really Like It,-,31,1,,,,
32,up,The Cardigans,Lovefool,92,4,39,,,,
33,-,Roosevelt,Echoes,-,33,1,,,,
34,up,G.F.,Summer Play,78,14,19,,,,
35,down,Ted Lothian,Sexy Old Witch,10,10,25,,,,
36,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),53,3,2,,,,
37,-,of Montreal,Coquet Coquette,-,37,2,,,,
38,down,Blondie,Maria,28,2,3,,,,
39,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,5,,,,
40,-,Bandalos Chinos,Chino Town I,-,3,31,,,,
41,down,Florence + the Machine,Hunger,6,6,21,,,,
42,-,Beck,Sexx Laws,-,2,8,,,,
43,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,43,2,,,,
44,-,Khruangbin & Leon Bridges,Texas Sun,-,15,3,,,,
45,up,The Strokes,Machu Picchu,65,7,22,,,,
46,-,Foster the People,Pumped Up Kicks,-,1,22,,,,
47,down,Faith No More,Epic,35,4,15,,,,
48,-,Jeick Walker,Light of Love,-,1,1,,,,
49,-,Talking Heads,Psycho Killer,-,4,11,,,,
50,-,Weezer,Hero,-,29,2,,,,
51,down,Vampire Weekend,This Life,7,3,42,,,,
52,down,Nyx Koa,Atmósfera,31,17,6,,,,
53,-,Alex Larke,All Those Years Ago,-,2,12,,,,
54,down,Liam Gallagher,One of Us,4,2,44,,,,
55,-,Radiohead,The Bends,-,28,2,,,,
56,-,Arcade Fire,Signs of Life,-,4,7,,,,
57,-,HONNE,Me & You ◑,-,27,2,,,,
58,-,Lukas Graham,7 Years,-,26,8,,,,
59,-,Swing Republic,Crazy in Love (feat. Karina Kappel) [Electro Swing Version],-,41,4,,,,
60,-,The Strokes,Last Nite,-,1,34,,,,
61,down,The Cult,Revolution (Edit),19,4,35,,,,
62,up,Cake,Love You Madly,100,10,9,,,,
63,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,3,,,,
64,-,New Order,Blue Monday,-,31,8,,,,
65,-,Edwyn Collins,A Girl Like You,-,1,18,,,,
66,down,Dick Dale,Gypsy Fire,39,1,44,,,,
67,up,DJ Cowen Remix,Cuando Te Beseh,74,4,41,,,,
68,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,68,2,,,,
69,-,The Kooks,Oil,-,28,6,,,,
70,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,33,1,,,,
71,down,Cat Power,Woman (feat. Lana Del Rey),22,14,3,,,,
72,-,Paco Amoroso,Mi Deseo,-,6,8,,,,
73,-,The 1975,TOOTIMETOOTIMETOOTIME,-,6,1,,,,
74,-,The 1975,Sincerity Is Scary,-,74,1,,,,
75,down,Bastille,Good Grief,25,1,38,,,,
76,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),94,25,34,,,,
77,-,The Strokes,Brooklyn Bridge to Chorus,-,2,15,,,,
78,-,Inazulina,No Cure,-,24,1,,,,
79,-,Speaking from the Trumpet,Level of Concern,-,79,1,,,,
80,up,Passion Pit,Take a Walk,86,14,12,,,,
81,-,Sublime,Santeria,-,5,25,,,,
82,-,Noel Gallagher's High Flying Birds,This Is the Place,-,37,2,,,,
83,down,Fastball,The Way,48,1,39,,,,
84,-,Tame Impala,Let It Happen,-,12,16,,,,
85,-,Bastille,Another Place,-,21,7,,,,
86,-,Arctic Monkeys,Snap Out of It,-,11,5,,,,
87,down,Franz Ferdinand,Take Me Out,17,5,30,,,,
88,-,The Killers,Somebody Told Me,-,10,14,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,32,,,,
90,-,Blood Orange,You're Not Good Enough,-,62,6,,,,
91,-,Fitz and The Tantrums,OCD,-,22,3,,,,
92,-,Liam Gallagher,Paper Crown,-,31,2,,,,
93,down,Erin McKeown,Aspera,72,11,6,,,,
94,-,Built to Spill,Center of the Universe,-,94,1,,,,
95,-,New Order,Jetstream (Richard X Remix),-,64,2,,,,
96,-,Noncompliants,S**t Out of Luck,-,55,2,,,,
97,-,e-soundtrax,Dream of the Brave,-,2,8,,,,
98,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,1,,,,
99,down,Capital Cities,Vowels,26,2,15,,,,
100,-,Goldfrapp,Fly Me Away,-,49,2,,,,
