Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muse,Knights of Cydonia,-,1,3,,,,
2,up,Capital Cities,Kangaroo Court,94,1,158,,,,
3,up,Bastille,Good Grief,15,1,121,,,,
4,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,33,,,,
5,-,The Cure,Lullaby,-,5,16,,,,
6,up,The Cure,In Between Days,16,1,95,,,,
7,down,Fastball,The Way,3,1,164,,,,
8,-,Red Hot Chili Peppers,Hump de Bump,-,1,69,,,,
9,up,Coldplay X BTS,My Universe,9,1,114,,,,
10,up,The Cult,Love Removal Machine,10,2,76,,,,
11,-,Capitán Beto,Relicario,-,11,2,,,,
12,up,Capital Cities,Safe and Sound,64,1,216,,,,
13,-,Tame Impala,The Less I Know the Better,-,1,105,,,,
14,down,Red Hot Chili Peppers,Can't Stop,13,1,58,,,,
15,down,Sweet Little Band,You really got me,2,2,2,,,,
16,up,María Codino,Decir Hacerlo,72,11,10,,,,
17,up,Foo Fighters,Big Me,27,2,124,,,,
18,down,Year of the Dog,Run These Streets,5,1,142,,,,
19,-,Green Day,When I Come Around,-,6,80,,,,
20,-,Rage Against the Machine,Testify,-,12,9,,,,
21,up,Prefab Sprout,Cars and Girls,33,4,80,,,,
22,up,Imagine Dragons,Thunder,61,12,38,,,,
23,-,The Rolling Stones,She's So Cold (Remastered),-,18,6,,,,
24,up,YUNGBLUD,Tissues,41,4,67,,,,
25,up,Empire of the Sun,Alive,68,2,189,,,,
26,-,Blur,Girls and Boys,-,7,5,,,,
27,down,Nirvana,Come as You Are,4,2,46,,,,
28,-,Garbage,Stupid Girl,-,3,21,,,,
29,-,Nirvana,All Apologies,-,5,68,,,,
30,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,9,,,,
31,-,Spinetta Jade,Camafeo,-,15,11,,,,
32,-,Los Rodriguez,Me estás atrapando otra vez,-,6,26,,,,
33,-,The Boy from the South,Amazing-Man,-,14,5,,,,
34,up,Ramones,Poison Heart,36,4,53,,,,
35,up,The Smiths,Bigmouth Strikes Again (2017 Master),39,2,124,,,,
36,up,The Bolshoi,Sunday Morning (Edit),97,5,94,,,,
37,-,Pedro Aznar,Zamba para Olvidar,-,7,5,,,,
38,-,Foals,2001,-,2,54,,,,
39,-,Imelda May,The Longing,-,11,12,,,,
40,up,Dehd,Bad Love,58,8,16,,,,
41,down,Stone Temple Pilots,Plush,18,2,51,,,,
42,-,The Killers,All These Things That I've Done,-,17,11,,,,
43,down,Morrissey,Back on the Chain Gang (Edit),37,3,37,,,,
44,down,The Strokes,Machu Picchu,31,7,99,,,,
45,-,Oasis,Wonderwall,-,3,17,,,,
46,-,Beldi,Estacion Marte,-,46,1,,,,
47,up,Foo Fighters,Long Road to Ruin,73,11,18,,,,
48,down,The Snowhat Solution,Do You,8,8,3,,,,
49,-,Arcade Fire,Wake Up,-,49,1,,,,
50,up,Red Hot Chili Peppers,Tell Me Baby,83,1,34,,,,
51,up,Alanis Morissette,Ironic,100,2,46,,,,
52,up,Foo Fighters,Best of You,79,1,44,,,,
53,down,Andy Clark & Matthew Cang,In Contention,25,12,6,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,51,,,,
55,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),54,3,140,,,,
56,-,Talking Heads,Psycho Killer,-,4,88,,,,
57,down,Green Day,The American Dream Is Killing Me,38,3,10,,,,
58,-,Phenam,As It Was (Afro Beat Cover),-,1,58,,,,
59,up,The Bolshoi,Sunday Morning,84,2,89,,,,
60,-,John Cale,EVERLASTING DAYS (feat. Animal Collective),-,47,1,,,,
61,-,Yo La Tengo,Aselestine,-,61,4,,,,
62,down,Squid,Undergrowth,49,45,4,,,,
63,-,Wet Leg,Wet Dream,-,27,17,,,,
64,-,Edwyn Collins,A Girl Like You,-,1,78,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,6,43,,,,
66,up,Depeche Mode,Never Let Me Down Again,66,14,83,,,,
67,up,Yo La Tengo,Fallout,98,63,3,,,,
68,-,Paramore,Running Out Of Time,-,2,6,,,,
69,up,WOS,MORFEO,70,23,7,,,,
70,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,70,3,,,,
71,down,Red Hot Chili Peppers,By the Way,62,3,26,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,86,,,,
73,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,9,,,,
74,-,Los Violadores,"1, 2, Ultraviolento",-,5,41,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,32,6,52,,,,
76,down,Bestia Bebé,El Monje,75,18,44,,,,
77,-,The Cure,Why Can't I Be You?,-,8,55,,,,
78,down,"Evlay, WOS & Santiago Motorizado",INVESTIDO,52,1,9,,,,
79,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,54,5,,,,
80,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,13,,,,
81,-,Red Hot Chili Peppers,The Zephyr Song,-,1,18,,,,
82,-,Incubus,Drive,-,7,20,,,,
83,-,The Killers,Runaways,-,2,25,,,,
84,-,Of Monsters and Men,Little Talks,-,5,66,,,,
85,-,Green Day,Basket Case,-,11,3,,,,
86,-,The Charlatans,The Only One I Know,-,4,21,,,,
87,-,Faith No More,Epic,-,4,98,,,,
88,-,Smash Mouth,All Star,-,5,28,,,,
89,-,Muse,Starlight,-,1,88,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,16,21,,,,
91,-,Hijos Del Oeste,Adicto,-,79,4,,,,
92,-,Duran Duran,Do You Believe In Shame?,-,24,8,,,,
93,down,The Cult,She Sells Sanctuary,74,3,46,,,,
94,-,Neil Williams & Adam Drake,Making Friends,-,94,1,,,,
95,-,The Cult,Wild Flower,-,3,32,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,29,2,58,,,,
97,-,The Cult,Sweet Soul Sister,-,3,18,,,,
98,-,Manu Martinez,Ya Será (feat. Jorge Serrano),-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,60,1,94,,,,
100,-,Black Cat Dream,Working Class Hero,-,32,1,,,,
