Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Goldsmith & Andrew Britton,Sunshine Days,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,4,1,13,,,,
3,up,Capital Cities,Safe and Sound,7,1,111,,,,
4,down,Parcels,Tieduprightnow,2,1,71,,,,
5,up,an jon,Sumer Of 1984,24,4,5,,,,
6,down,Year of the Dog,Run These Streets,3,1,76,,,,
7,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,7,5,,,,
8,down,The Killers,Mr. Brightside,6,4,26,,,,
9,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,36,,,,
10,up,The Smiths,Bigmouth Strikes Again (2017 Master),100,2,60,,,,
11,-,Tame Impala,The Less I Know the Better,-,1,64,,,,
12,-,Franz Ferdinand,Glimpse of Love (Version),-,4,40,,,,
13,up,Morrissey,Back on the Chain Gang,61,3,24,,,,
14,-,The Strokes,Taken for a Fool,-,5,6,,,,
15,-,Mumford & Sons,The Wolf,-,15,1,,,,
16,up,Los Tabaleros,Avión De Papel,20,3,22,,,,
17,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,17,1,,,,
18,down,Bandalos Chinos,Chino Town I,13,3,93,,,,
19,-,The Killers,Here With Me,-,19,1,,,,
20,-,The Killers,The World We Live In,-,20,32,,,,
21,up,Capital Cities,Kangaroo Court,37,1,95,,,,
22,-,Capital Cities,Swimming Pool Summer,-,2,41,,,,
23,down,Spiff Meylor,You,18,1,4,,,,
24,up,Nirvana,Come as You Are,53,2,2,,,,
25,down,Empire of the Sun,Alive,8,2,93,,,,
26,-,Dragon Tamer,Valkyries of Valhalla,-,26,1,,,,
27,up,The Strokes,Someday,77,4,14,,,,
28,-,Capital Cities,Vowels,-,2,53,,,,
29,up,Red Hot Chili Peppers,Go Robot,29,1,34,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,22,4,3,,,,
31,down,Capital Cities,Levitate,10,8,18,,,,
32,up,Nicholas Evans,Amazing Space,34,10,4,,,,
33,-,Home Sweet Home,Home Sweet Home,-,26,2,,,,
34,-,Head Banned,Gotta Get That Feeling,-,26,2,,,,
35,down,Bajofondo & Natalia Oreiro,Будем танцевать (Listo Pa'Bailar),12,12,3,,,,
36,down,Billie Eilish,bad guy,32,1,99,5,2019-10-06,5,2019-10-06
37,-,The Black Keys,Go,-,6,23,,,,
38,-,Foster the People,Pumped Up Kicks,-,1,65,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),75,9,73,,,,
40,down,Scars On 45,Heaven Is a Place on Earth,14,10,23,,,,
41,-,Edwyn Collins,A Girl Like You,-,1,33,,,,
42,up,Cake,Love You Madly,88,10,57,,,,
43,up,Of Monsters and Men,Little Talks,71,5,40,,,,
44,down,BoyWithUke,Toxic,36,10,3,,,,
45,-,Rage Against the Machine,Wake Up,-,8,24,,,,
46,up,Oasis,Go Let It Out,86,12,18,,,,
47,-,Las Edades,Ana Conurbana,-,47,1,,,,
48,-,Imagine Dragons,Believer,-,6,11,,,,
49,-,The Cult,Love Removal Machine,-,2,7,,,,
50,-,Manchester String Quartet,This Charming Man,-,37,3,,,,
51,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",9,4,18,,,,
52,-,The Killers,The Man,-,5,58,,,,
53,down,Mother Mother,Problems,52,52,2,,,,
54,-,Talking Heads,Once In a Lifetime,-,15,2,,,,
55,-,Liam Gallagher,Wall of Glass,-,2,24,,,,
56,-,Bonnie Grace,Solemn,-,4,9,,,,
57,down,Johnny Utah,Honeypie,28,8,37,,,,
58,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,5,,,,
59,up,Foo Fighters,Big Me,74,2,69,,,,
60,-,Ocean Colour Scene,The Riverboat Song,-,60,5,,,,
61,-,The Cult,She Sells Sanctuary,-,23,3,,,,
62,-,Red Hot Chili Peppers,Otherside,-,14,3,,,,
63,down,Red Hot Chili Peppers,Give It Away,57,6,7,,,,
64,down,LINKIN PARK,In the End,60,24,16,,,,
65,down,Lorde,Royals,17,4,85,,,,
66,-,Lil Gar,El Fin,-,18,14,,,,
67,-,スペシャルズ,"Get Up, Stand Up",-,67,1,,,,
68,up,Fine Young Cannibals,She Drives Me Crazy,94,68,2,,,,
69,down,Billie Eilish,all the good girls go to hell,35,1,89,96,2019-12-22,96,2019-12-22
70,-,イマジン・ドラゴンズ,It's Time,-,1,2,,,,
71,-,The Meercats,The Most Beautiful Girl in the World,-,24,3,,,,
72,-,Muse,Starlight,-,1,45,,,,
73,down,Dick Dale,Gypsy Fire,46,1,106,,,,
74,down,Inhaler,My Honest Face,47,5,7,,,,
75,down,The Cure,In Between Days,65,1,9,,,,
76,-,Faith No More,Falling to Pieces,-,43,2,,,,
77,-,Keane,Somewhere Only We Know,-,15,7,,,,
78,-,Corbyn Kites,Blurry Vision,-,78,1,,,,
79,-,Capital Cities,One Minute More,-,7,3,,,,
80,up,The Cure,Why Can't I Be You?,83,8,5,,,,
81,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,81,1,,,,
82,-,Imagine Dragons,Look How Far We've Come,-,82,1,,,,
83,-,UV-TV,Distant Lullaby,-,60,2,,,,
84,-,The Killers,Somebody Told Me,-,18,9,,,,
85,down,New Order,Be a Rebel,58,4,21,,,,
86,-,Caballo,El Camino,-,50,5,,,,
87,-,Bastille,Laura Palmer,-,19,1,,,,
88,-,Radiohead,Paranoid Android,-,9,3,,,,
89,down,Pearl Jam,Even Flow,68,1,64,,,,
90,down,朱頭皮,(防疫清冰箱-009) 東京奧運很有質量 [All Ambients],15,15,3,,,,
91,down,Stanforce,Knives and Daggers (Instrumental),5,5,15,,,,
92,down,Prefab Sprout,Cars and Girls,19,4,40,,,,
93,-,The Cranberries,Ode to My Family,-,9,2,,,,
94,-,Manu Martínez,Secretos,-,35,2,,,,
95,down,Surf Curse,Freaks (feat. Travis Barker),91,57,3,,,,
96,-,The Wombats,Everything I Love Is Going To Die,-,30,1,,,,
97,-,The Divine Comedy,National Express (2020 remaster),-,70,2,,,,
98,down,The Bolshoi,T.V. Man (Edit),69,10,43,,,,
99,-,The Clash,Train In Vain (Live),-,5,1,,,,
100,-,Ramones,Poison Heart,-,4,3,,,,
