Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,4,1,76,,,,
2,down,Year of the Dog,Run These Streets,1,1,41,,,,
3,up,Redencion,Cuantas Veces,5,2,6,,,,
4,up,Billie Eilish,all the good girls go to hell,12,1,62,96,2019-12-22,96,2019-12-22
5,-,Red Hot Chili Peppers,Go Robot,-,1,10,,,,
6,up,Alex Larke,All Those Years Ago,49,2,25,,,,
7,up,Bandalos Chinos,Chino Town I,17,3,58,,,,
8,down,Red Hot Chili Peppers,Snow (Hey Oh),7,1,61,,,,
9,down,The Killers,Mr. Brightside,8,2,66,,,,
10,up,The Cardigans,Lovefool,16,4,62,,,,
11,up,Parcels,Tieduprightnow,53,1,40,,,,
12,-,WALK THE MOON,Shut Up and Dance,-,2,45,,,,
13,up,Innercore,Tnes,19,5,2,,,,
14,up,Empire of the Sun,Alive,20,2,69,,,,
15,-,Coldplay & Big Sean,Miracles (Someone Special),-,15,2,,,,
16,-,The Kooks,Sweet Emotion,-,16,5,,,,
17,-,Capital Cities,Swimming Pool Summer,-,2,31,,,,
18,-,Lil Gar,El Fin,-,18,3,,,,
19,down,Portugal. The Man,Feel It Still,15,1,62,,,,
20,up,Blondie,Maria,56,2,31,,,,
21,up,Johnny Utah,Honeypie,25,8,3,,,,
22,-,Tones and I,Never Seen the Rain,-,15,20,,,,
23,up,Camouflage,Love Is a Shield,54,2,51,,,,
24,down,Cake,Love You Madly,10,10,25,,,,
25,up,Capital Cities,Vowels,47,2,29,,,,
26,up,The Strokes,Brooklyn Bridge to Chorus,58,2,29,,,,
27,-,Red Hot Chili Peppers,Hump de Bump,-,1,3,,,,
28,up,Billie Eilish,bad guy,79,1,70,5,2019-10-06,5,2019-10-06
29,-,Happy Mondays,Kinky Afro,-,2,4,,,,
30,-,Dream Cave,Apollo,-,13,16,,,,
31,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,9,,,,
32,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),27,3,30,,,,
33,-,Capital Cities,Levitate,-,8,5,,,,
34,up,Faith No More,Epic,60,4,32,,,,
35,-,Oasis,Round Are Way,-,35,2,,,,
36,up,Fastball,The Way,100,1,66,,,,
37,-,Weezer,Take on Me,-,5,22,,,,
38,-,Talking Heads,Psycho Killer,-,4,19,,,,
39,-,MGMT,Kids,-,7,28,,,,
40,-,The Cure,The Only One,-,20,2,,,,
41,-,Dreadful Children,Pink Elephants on Parade,-,13,12,,,,
42,up,Foo Fighters,Big Me,71,2,44,,,,
43,up,Beck,Mixed Bizness,55,8,17,,,,
44,-,Julian Casablancas,11th Dimension,-,5,11,,,,
45,down,Foster the People,Pumped Up Kicks,22,1,42,,,,
46,down,The Strokes,Machu Picchu,14,7,39,,,,
47,-,Foster the People,Don't Stop (Color On the Walls),-,17,9,,,,
48,-,The Cult,Sweet Soul Sister,-,3,1,,,,
49,down,Jule Konrad,New Moon,33,14,7,,,,
50,-,Yves Tumor,Folie Imposée,-,50,1,,,,
51,-,Foals,My Number,-,6,21,,,,
52,down,Pearl Jam,Even Flow,21,1,37,,,,
53,-,Muse,Starlight,-,1,30,,,,
54,-,Pearl Jam,Last Kiss,-,1,60,,,,
55,-,The Killers,The Man,-,5,46,,,,
56,-,Foo Fighters,Everlong,-,2,18,,,,
57,down,Red Hot Chili Peppers,Dani California,36,3,45,,,,
58,-,Sublime,What I Got,-,2,14,,,,
59,-,Capital Cities,One Minute More,-,7,2,,,,
60,down,Faith No More,Easy (Bonus Track),29,6,41,,,,
61,-,Methyl Ethel,Real Tight,-,3,15,,,,
62,-,Ciro y los Persas,Vas a Bailar,-,1,60,,,,
63,-,The Strokes,Last Nite,-,1,46,,,,
64,up,Kaiser Chiefs,Ruby,92,11,27,,,,
65,up,Alabama 3,Woke Up This Morning (Detroit Mix),81,25,2,,,,
66,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,9,,,,
67,-,Desdicha,Apolo Xi,-,67,1,,,,
68,-,Florence + the Machine,Moderation,-,5,46,,,,
69,-,elpuntomuerto,Posverdad,-,40,3,,,,
70,-,Talking Heads,And She Was,-,1,47,,,,
71,-,The Charlatans,The Only One I Know,-,4,2,,,,
72,up,Messer Chups,Twin Peaks Twist,72,72,5,,,,
73,-,Imelda May,The Longing,-,11,3,,,,
74,-,Oasis,Go Let It Out,-,12,10,,,,
75,-,Barbi Recanati,Frágil,-,22,1,,,,
76,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,10,9,,,,
77,-,Of Monsters and Men,Little Talks,-,5,25,,,,
78,-,Eoin Mantell,They Already Knew,-,8,3,,,,
79,down,Beck,Sexx Laws,28,2,21,,,,
80,-,Pearl Jam,Alive,-,5,20,,,,
81,down,Radiohead,Creep,24,1,34,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,23,7,,,,
83,-,Bastille,Good Grief,-,1,45,,,,
84,down,Lorde,Royals,76,4,69,,,,
85,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,5,62,,,,
86,-,Foster the People,Sit Next to Me,-,26,13,,,,
87,-,Talking Heads,Girlfriend Is Better (Live),-,87,1,,,,
88,-,The Bolshoi,Sunday Morning,-,2,30,,,,
89,down,The Smiths,Bigmouth Strikes Again (2017 Master),41,2,43,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,42,,,,
91,down,Foster the People,Worst Nites,87,4,27,,,,
92,-,El Chasky Pum,Alto Guiso,-,92,1,,,,
93,-,Goldfrapp,Rocket,-,83,1,,,,
94,-,Aurazul,Un día en la ciudad,-,94,1,,,,
95,up,DJ Cowen Remix,Cuando Te Beseh,99,4,55,,,,
96,-,AJR,Bang!,-,9,8,,,,
97,down,Panic! At the Disco,High Hopes,39,39,4,,,,
98,-,Belle and Sebastian,Sister Buddha,-,31,4,,,,
99,down,The Cult,Lil' Devil,35,4,7,,,,
100,-,The Cult,She Sells Sanctuary,-,18,11,,,,
