Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fastball,The Way,51,1,144,,,,
2,up,Bastille,Good Grief,5,1,99,,,,
3,down,Phenam,As It Was (Afro Beat Cover),2,1,35,,,,
4,-,Lewis Capaldi,Someone You Loved,-,4,36,4,2019-10-06,4,2019-10-06
5,-,Depeche Mode,Wagging Tongue,-,5,2,,,,
6,up,Pearl Jam,Jeremy,86,5,99,,,,
7,up,The Cult,She Sells Sanctuary,30,3,35,,,,
8,-,Mother Mother,Family,-,8,1,,,,
9,-,Coldplay X BTS,My Universe,-,1,89,,,,
10,-,Red Hot Chili Peppers,Hump de Bump,-,1,49,,,,
11,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,32,,,,
12,down,Los Tabaleros,El Zorro,10,4,3,,,,
13,down,Matt Maltese,As the World Caves In,6,3,4,,,,
14,up,The Smashing Pumpkins,1979,56,4,58,,,,
15,up,The Smiths,Bigmouth Strikes Again (2017 Master),22,2,111,,,,
16,up,Capital Cities,Safe and Sound,19,1,190,,,,
17,up,The Strokes,Machu Picchu,91,7,84,,,,
18,-,Rage Against the Machine,Renegades of Funk,-,17,3,,,,
19,-,The Bolshoi,Sunday Morning,-,2,70,,,,
20,-,DANIEL FIORENTINO,El Que Atrasó El Reloj (feat. Víctor Lasear & Gustavo Corrado),-,20,2,,,,
21,down,Red Hot Chili Peppers,Can't Stop,7,1,42,,,,
22,up,Alanis Morissette,Ironic,67,2,36,,,,
23,up,Red Hot Chili Peppers,Snow (Hey Oh),32,3,42,,,,
24,-,Green Day,When I Come Around,-,6,74,,,,
25,-,Cage the Elephant,Ready to Let Go,-,9,54,,,,
26,up,Alice In Chains,Rooster,70,10,4,,,,
27,up,The Cult,Love Removal Machine,40,2,57,,,,
28,down,YUNGBLUD,Tissues,23,4,41,,,,
29,-,Weezer,Hero,-,29,4,,,,
30,-,Billie Eilish,all the good girls go to hell,-,1,145,96,2019-12-22,96,2019-12-22
31,-,Red Hot Chili Peppers,Californication,-,6,16,,,,
32,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,12,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,2,97,,,,
34,up,The Housemartins,Happy Hour,46,20,12,,,,
35,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,14,,,,
36,up,The Cure,In Between Days,49,1,72,,,,
37,-,Morrissey,Spent the Day in Bed,-,23,24,,,,
38,down,Foo Fighters,Big Me,8,2,110,,,,
39,-,Coldplay,God Put a Smile Upon Your Face,-,12,26,,,,
40,-,Usted Señalemelo,Mañana,-,7,14,,,,
41,up,Faith No More,Epic,62,4,85,,,,
42,-,Lana Del Rey,Brooklyn Baby,-,42,1,,,,
43,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),58,3,117,,,,
44,down,Radiohead,Creep,42,1,91,,,,
45,down,Empire of the Sun,Alive,21,2,167,,,,
46,-,Bestia Bebé,El Monje,-,18,34,,,,
47,-,Shels,The Ghost Writer,-,15,2,,,,
48,-,The Clientele,Isn't Life Strange?,-,48,1,,,,
49,up,The Strokes,Last Nite,69,1,116,,,,
50,-,The Cure,Why Can't I Be You?,-,8,39,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,6,37,,,,
52,-,Automatic,New Beginning,-,37,1,,,,
53,down,The Charlatans,The Only One I Know,4,4,17,,,,
54,-,Blossoms,I Can't Stand It,-,11,39,,,,
55,-,Swans,Los Angeles: City of Death,-,55,1,,,,
56,-,Joi Veer,I Know What I Know,-,4,36,,,,
57,-,Bonnie Grace,Chevaucher,-,41,4,,,,
58,-,Capital Cities,Kangaroo Court,-,1,143,,,,
59,down,Nirvana,All Apologies,36,5,52,,,,
60,-,Ramones,I Don't Want to Grow Up,-,8,7,,,,
61,-,The Cure,A Night Like This,-,61,4,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,1,46,,,,
63,-,Talking Heads,Psycho Killer,-,4,78,,,,
64,-,Bruno Berle,Até Meu Violão,-,64,1,,,,
65,down,Conan Gray,Never Ending Song,37,37,3,,,,
66,up,Pearl Jam,Even Flow,84,1,102,,,,
67,-,Nirvana,Heart-Shaped Box,-,20,16,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,73,2,46,,,,
69,-,Dias Felices,Florencia,-,36,26,,,,
70,-,Foo Fighters,Everlong,-,2,49,,,,
71,-,Imagine Dragons,Thunder (Live) [Acoustic],-,12,3,,,,
72,down,The Cult,Sweet Soul Sister,66,3,11,,,,
73,down,Tame Impala,The Less I Know the Better,9,1,100,,,,
74,-,Unknown Mortal Orchestra,Monki,-,74,1,,,,
75,down,Edwyn Collins,A Girl Like You,41,1,63,,,,
76,down,Lorde,Green Light (Chromeo Remix),71,36,12,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,97,16,14,,,,
78,-,Todo Aparenta Normal,Espejo (feat. Lisandro Aristimuño),-,78,1,,,,
79,up,Red Hot Chili Peppers,Dani California,90,3,94,,,,
80,-,Love and Rockets,All in My Mind,-,80,1,,,,
81,up,Foo Fighters,The Pretender,81,4,46,,,,
82,-,Brian Eno,"Ship In A Bottle (From ""The Lovely Bones"")",-,82,1,,,,
83,-,The Cranberries,Ode to My Family,-,9,46,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,6,35,,,,
85,down,Champyons,Living in the Movies (Single Edit),60,60,5,,,,
86,up,Liam Gallagher,Everything's Electric,98,3,49,,,,
87,-,Le Tigre,Deceptacon,-,87,2,,,,
88,-,Pearl Jam,Given to Fly,-,31,1,,,,
89,-,Muse,Starlight,-,1,81,,,,
90,-,Foo Fighters,Best of You,-,1,35,,,,
91,-,The Cure,Lullaby,-,5,14,,,,
92,down,Radiohead,High and Dry,44,7,43,,,,
93,-,Halsey,Bad At Love,-,47,9,,,,
94,-,Dick Dale,Gypsy Fire,-,1,150,,,,
95,-,"Melanie Williams & El Cabloide, Paul Higgs & El Mundo Limon",NT al sol,-,95,1,,,,
96,-,LINKIN PARK,In the End,-,24,33,,,,
97,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,2,,,,
98,-,Pond,America's Cup,-,13,2,,,,
99,up,twenty one pilots,Ride,100,6,30,,,,
100,-,Los Rodriguez,Me estás atrapando otra vez,-,6,18,,,,
