Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,24,,,,
2,down,Parcels,Tieduprightnow,1,1,82,,,,
3,up,Capital Cities,Safe and Sound,27,1,121,,,,
4,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,1,,,,
5,-,Tom Waits,Muriel,-,2,1,,,,
6,up,e-soundtrax,Adventure in Cappadocia,37,6,8,,,,
7,-,Radiohead,High and Dry,-,7,19,,,,
8,-,Capital Cities,Kangaroo Court,-,1,101,,,,
9,-,Airplanes,Sundrive,-,9,1,,,,
10,up,Tvíhöfði,Trúarlegar Auglýsingar,38,4,15,,,,
11,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,1,,,,
12,-,Year of the Dog,Run These Streets,-,1,85,,,,
13,-,Red Hot Chili Peppers,Funky Monks,-,12,7,,,,
14,up,The Cure,In Between Days,16,1,17,,,,
15,-,Pearl Jam,Do the Evolution,-,15,4,,,,
16,up,Johnny Utah,Honeypie,31,8,44,,,,
17,up,Nirvana,Lithium,51,10,8,,,,
18,up,Los Tabaleros,Avión De Papel,20,3,31,,,,
19,down,Johnny Marr,Night and Day (Edit),18,14,4,,,,
20,down,Liam Gallagher,Everything's Electric,3,3,3,,,,
21,up,Empire of the Sun,Alive,25,2,102,,,,
22,up,Pearl Jam,Alive,100,5,37,,,,
23,up,The Bolshoi,Sunday Morning (Edit),81,5,43,,,,
24,up,Pearl Jam,Jeremy,35,5,58,,,,
25,-,Bastille,Bad Blood,-,1,7,,,,
26,down,The Killers,Mr. Brightside,13,4,37,,,,
27,-,Stone Temple Pilots,Plush,-,2,11,,,,
28,up,Nirvana,Smells Like Teen Spirit,63,1,7,,,,
29,-,Edwyn Collins,A Girl Like You,-,1,36,,,,
30,-,Alibi Music,Endless Summer,-,9,4,,,,
31,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,98,,,,
32,up,Cage the Elephant,Ready to Let Go,57,9,42,,,,
33,-,The Strokes,Machu Picchu,-,7,55,,,,
34,up,Depeche Mode,Never Let Me Down Again,91,14,31,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),86,9,77,,,,
36,up,Foo Fighters,Big Me,72,2,76,,,,
37,down,Foals,2am,10,10,2,,,,
38,up,The Strokes,Last Nite,68,1,84,,,,
39,down,The Cranberries,Ode to My Family,33,9,4,,,,
40,-,The Enemy,This Song,-,40,1,,,,
41,-,Alina Pash,Bosorkanya,-,41,1,,,,
42,up,Green Day,When I Come Around,87,6,50,,,,
43,down,Dick Dale,Gypsy Fire,42,1,115,,,,
44,-,Guillaume de La Chapelle,Last Chance,-,10,1,,,,
45,-,Arctic Monkeys,R U Mine?,-,18,3,,,,
46,-,Ramones,Poison Heart,-,4,6,,,,
47,-,The Cult,Love Removal Machine,-,2,16,,,,
48,-,Incubus,Drive,-,7,1,,,,
49,down,Scars On 45,Heaven Is a Place on Earth,14,10,34,,,,
50,down,Portugal. The Man,"What, Me Worry?",29,29,2,,,,
51,-,Red Hot Chili Peppers,Dani California,-,3,55,,,,
52,-,Los Violadores,"1,2, Ultraviolento",-,10,11,,,,
53,-,Franz Ferdinand,Take Me Out (Naum Gabo Remix),-,53,1,,,,
54,-,Red Hot Chili Peppers,Otherside,-,46,2,,,,
55,-,Red Hot Chili Peppers,Californication,-,19,1,,,,
56,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,75,,,,
57,up,피기비츠,Mr. Munba,77,7,26,,,,
58,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,61,,,,
59,down,Keane,Somewhere Only We Know,34,15,16,,,,
60,-,The Church,Another Century,-,60,1,,,,
61,-,Red Hot Chili Peppers,Go Robot,-,1,40,,,,
62,down,Camouflage,Love Is a Shield,17,2,72,,,,
63,-,Tame Impala,The Less I Know the Better,-,1,70,,,,
64,down,Lorde,Royals,54,4,96,,,,
65,-,The Strokes,Hard to Explain,-,54,3,,,,
66,-,Coldplay,A Sky Full of Stars,-,3,11,,,,
67,-,The 1975,It's Not Living (If It's Not With You),-,25,3,,,,
68,-,Debruces,Cada Paso Que Das,-,59,4,,,,
69,-,Barns Courtney,Glitter & Gold,-,69,1,,,,
70,down,Juan Rosasco en Banda,Hipnosis,21,18,4,,,,
71,down,The Smashing Pumpkins,1979,28,4,15,,,,
72,-,Red Hot Chili Peppers,Scar Tissue,-,2,4,,,,
73,-,Faith No More,Epic,-,4,49,,,,
74,-,Los Piojos,Tan Solo,-,11,24,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,6,3,,,,
76,-,"Sin Fang, Sóley & Örvar Smárason",Mothership,-,76,1,,,,
77,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,67,,,,
78,-,Cake,Love You Madly,-,10,62,,,,
79,down,Billie Eilish,all the good girls go to hell,67,1,99,96,2019-12-22,96,2019-12-22
80,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),94,45,6,,,,
81,-,Chris Bussey & Craig Bussey,Morning Flare,-,5,1,,,,
82,-,The Cure,Lovesong,-,23,4,,,,
83,-,Bastille,Good Grief,-,1,62,,,,
84,down,"Imagine Dragons, JID & League of Legends",Enemy,12,4,12,,,,
85,-,Los Violadores,"1, 2, Ultraviolento",-,5,12,,,,
86,down,Imagine Dragons,Bad Liar,76,40,14,,,,
87,-,Red Hot Chili Peppers,My Friends,-,11,1,,,,
88,-,Morrissey,Back on the Chain Gang,-,3,26,,,,
89,down,Nirvana,Come as You Are,56,2,10,,,,
90,-,Happy Mondays,Kinky Afro,-,2,11,,,,
91,down,Heathcliff,Kim Nuke'em Vs. Twittler,90,41,6,,,,
92,-,Blur,Girls and Boys,-,7,1,,,,
93,-,New Order,Krafty (DJ Dan Vocal Remix),-,34,1,,,,
94,-,Band of Horses,The Funeral,-,44,7,,,,
95,-,Radiohead,Creep,-,1,58,,,,
96,-,Talking Heads,Psycho Killer,-,4,41,,,,
97,-,The Housemartins,Happy Hour,-,20,3,,,,
98,-,Pearl Jam,Alive (2004 Remix),-,94,2,,,,
99,-,Saint Motel,Cold Cold Man,-,40,2,,,,
100,-,Los Brujos,Rock Vampiro,-,100,1,,,,
