Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Kangaroo Court,2,1,49,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,30,85,2020-04-19,63,2020-05-24
3,up,Billie Eilish,bad guy,3,1,49,5,2019-10-06,5,2019-10-06
4,-,Jeick Walker,Light of Love,-,1,2,,,,
5,up,Capital Cities,Safe and Sound,8,1,49,,,,
6,up,New Order,Be a Rebel,10,4,2,,,,
7,up,Pearl Jam,Last Kiss,23,1,47,,,,
8,down,Year of the Dog,Run These Streets,6,1,14,,,,
9,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,70,9,9,,,,
10,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,10,1,,,,
11,up,Hi Voltage,Hi Voltage,25,4,9,,,,
12,-,Smashing Pumpkins,Cyr,-,12,1,,,,
13,-,Radiohead,High and Dry,-,7,13,,,,
14,-,Kasabian,Goodbye Kiss,-,5,18,,,,
15,-,NEIL FRANCES,Music Sounds Better With You,-,15,1,,,,
16,up,Franz Ferdinand,Glimpse of Love (Version),100,4,23,,,,
17,up,Billie Eilish,all the good girls go to hell,53,1,36,96,2019-12-22,96,2019-12-22
18,-,Brandon Flowers,I Can Change,-,6,42,,,,
19,up,Empire of the Sun,Alive,38,2,45,,,,
20,-,Faith No More,Epic,-,4,16,,,,
21,-,Bastille,Joy,-,9,12,,,,
22,up,Taylor Swift,august,42,14,7,28,2020-08-02,28,2020-08-02
23,up,Morrissey,Back on the Chain Gang,43,3,10,,,,
24,down,The Killers,Blowback,4,2,7,,,,
25,-,Muse,Starlight,-,1,24,,,,
26,up,Dick Dale,Gypsy Fire,31,1,47,,,,
27,up,Saint Motel,My Type,39,2,22,,,,
28,down,The Vaccines,All My Friends Are Falling In Love,24,2,28,,,,
29,down,Beirut,August Holland,18,9,13,,,,
30,-,Foo Fighters,This Is a Call,-,26,4,,,,
31,-,Florin Gindu,Viva la Vida,-,8,6,,,,
32,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",41,6,22,,,,
33,-,MGMT,Time to Pretend,-,33,8,,,,
34,-,Capital Cities,Vowels,-,2,17,,,,
35,-,The Smashing Pumpkins,The Colour of Love,-,35,2,,,,
36,-,Courtney Barnett & Kurt Vile,Over Everything,-,32,2,,,,
37,-,Morrissey,Knockabout World,-,11,2,,,,
38,up,Florence + the Machine,Hunger,51,6,24,,,,
39,down,The Killers,Mr. Brightside,15,2,41,,,,
40,-,The Kooks,Oil,-,28,7,,,,
41,-,The Cardigans,Lovefool,-,4,40,,,,
42,-,The Killers,Dying Breed,-,7,6,,,,
43,-,The Bolshoi,Sunday Morning,-,2,18,,,,
44,up,Depeche Mode,Never Let Me Down Again,82,14,8,,,,
45,-,Khruangbin,So We Won't Forget,-,19,1,,,,
46,down,Ted Lothian,Sexy Old Witch,45,10,28,,,,
47,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,5,38,,,,
48,-,Vance Joy,Riptide,-,7,35,,,,
49,-,Liam Gallagher,Wall of Glass,-,2,16,,,,
50,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),71,3,5,,,,
51,down,Blondie,Maria,36,2,6,,,,
52,-,Oasis,Go Let It Out,-,12,1,,,,
53,-,The Strokes,Machu Picchu,-,7,23,,,,
54,-,Florence + the Machine,Moderation,-,5,32,,,,
55,-,Radiohead,Thinking About You,-,38,1,,,,
56,-,Vampire Weekend,This Life,-,3,44,,,,
57,-,Foo Fighters,Big Me,-,2,28,,,,
58,down,DJ Cowen Remix,Cuando Te Beseh,33,4,44,,,,
59,-,Of Monsters and Men,Wars,-,14,13,,,,
60,up,Fastball,The Way,99,1,42,,,,
61,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,9,,,,
62,-,The Bolshoi,Sunday Morning (Edit),-,5,15,,,,
63,down,G.F.,Summer Play,29,14,22,,,,
64,up,Rex Orange County,Best Friend,81,28,8,,,,
65,-,Metronomy,Salted Caramel Ice Cream,-,41,7,,,,
66,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,7,,,,
67,-,Foster the People,The Things We Do,-,5,1,,,,
68,-,Capital Cities,Chartreuse,-,23,9,,,,
69,-,The Coral & Blossoms,Dreaming of You (In Isolation),-,45,1,,,,
70,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,27,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore (A Cappella) [Clean Version],-,40,1,,,,
72,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),20,20,2,,,,
73,-,Foals,My Number,-,6,15,,,,
74,-,Oasis,"Helter Skelter (Live for SFX Radio, 2000)",-,74,1,,,,
75,down,Radiohead,Creep,30,1,21,,,,
76,down,The Cult,Revolution (Edit),17,4,37,,,,
77,-,London Grammar,Californian Soil,-,50,1,,,,
78,down,The Strokes,Bad Decisions,5,1,30,,,,
79,down,Arcade Fire,Signs of Life,57,4,9,,,,
80,down,Smashing Pumpkins,1979,55,7,32,,,,
81,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,68,3,,,,
82,-,Cake,Love You Madly,-,10,10,,,,
83,up,Ciro y los Persas,Vas a Bailar,83,1,42,,,,
84,down,Pearl Jam,Even Flow,63,1,25,,,,
85,-,Amber Mark,Lose My Cool,-,85,1,,,,
86,-,alt-J,Left Hand Free,-,18,9,,,,
87,-,Muerdo,Semillas (con Perota C****o) [with Perotá Chingò],-,65,1,,,,
88,down,Capital Cities,Swimming Pool Summer,11,2,21,,,,
89,-,Lorde,Team,-,77,1,,,,
90,down,Talking Heads,And She Was,59,8,3,,,,
91,-,Erin McKeown,Aspera,-,11,8,,,,
92,down,Foster the People,Pumped Up Kicks,50,1,24,,,,
93,down,Talking Heads,Road to Nowhere,74,31,4,,,,
94,-,Sublime,What I Got,-,2,10,,,,
95,-,Lorde,Royals,-,4,43,,,,
96,-,FUR,If You Know That I'm Lonely,-,33,2,,,,
97,-,Passion Pit,Take a Walk,-,14,14,,,,
98,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,68,3,,,,
99,-,Sharon Van Etten,Warsaw,-,99,1,,,,
100,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,6,,,,
