Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Last Nite,5,1,11,,,,
2,down,Billie Eilish,bad guy,1,1,11,5,2019-10-06,5,2019-10-06
3,up,Portugal. The Man,Feel It Still,4,1,11,,,,
4,up,Pearl Jam,Last Kiss,15,1,11,,,,
5,-,Tame Impala,Lost In Yesterday,-,5,1,,,,
6,up,Liam Gallagher,One of Us,9,2,11,,,,
7,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,6,,,,
8,up,Vampire Weekend,This Life,37,3,11,,,,
9,up,Brandon Flowers,I Can Change,13,6,10,,,,
10,up,WOS,TERRAZA,46,6,9,,,,
11,down,Capital Cities,Safe and Sound,7,1,11,,,,
12,up,Lorde,Royals,19,4,11,,,,
13,-,Florence + the Machine,Moderation,-,5,6,,,,
14,-,The Flaming Lips,Do You Realize??,-,14,1,,,,
15,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,6,,,,
16,down,The Cult,Revolution (Edit),12,4,11,,,,
17,down,Keane,Stupid Things,10,8,10,,,,
18,-,Tame Impala,Patience,-,18,5,,,,
19,up,Capital Cities,Kangaroo Court,35,1,11,,,,
20,up,The Cardigans,Lovefool,84,4,10,,,,
21,-,The Vaccines,No Hope,-,21,2,,,,
22,-,Kasabian,Goodbye Kiss,-,5,3,,,,
23,-,Capital Cities,Chartreuse,-,23,1,,,,
24,up,Sublime,Santeria,97,2,5,,,,
25,-,Foster the People,Pumped Up Kicks,-,1,6,,,,
26,down,Talking Heads,And She Was,23,1,9,,,,
27,up,Foo Fighters,Big Me,94,2,9,,,,
28,-,Rex Orange County,Best Friend,-,28,1,,,,
29,down,Red Hot Chili Peppers,Snow (Hey Oh),18,1,11,,,,
30,up,Empire of the Sun,Alive,50,2,11,,,,
31,-,Ciro y los Persas,Vas a Bailar,-,1,9,,,,
32,up,Gardens & Villa,Spacetime,95,19,6,,,,
33,-,Toro y Moi,Ordinary Pleasure,-,17,1,,,,
34,-,WALK THE MOON,One Foot,-,34,1,,,,
35,-,Arcade Fire,Reflektor,-,13,3,,,,
36,up,Camouflage,Love Is a Shield,88,2,11,,,,
37,down,Cage the Elephant,Ready to Let Go,24,9,3,,,,
38,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,3,2,11,,,,
39,down,The Black Keys,Go,32,6,7,,,,
40,down,Bastille,Good Grief,34,1,10,,,,
41,-,Radiohead,The Bends,-,28,1,,,,
42,-,Radiohead,No Surprises,-,12,1,,,,
43,down,The Killers,The Man,36,5,8,,,,
44,down,Green Day,"Fire, Ready, Aim",14,6,11,,,,
45,-,The Strokes,Machu Picchu,-,7,5,,,,
46,-,The Killers,The World We Live In,-,20,5,,,,
47,up,The Covasettes,You & I,52,7,3,,,,
48,up,The Rembrandts,"Just the Way It Is, Baby",63,18,5,,,,
49,down,The Vaccines,All My Friends Are Falling In Love,33,2,8,,,,
50,down,Las Pastillas del Abuelo,Más Lejos,2,2,11,,,,
51,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",30,5,11,,,,
52,-,Green Day,When I Come Around,-,6,8,,,,
53,down,DJ Cowen Remix,Cuando Te Beseh,6,4,11,,,,
54,down,FLORIAN,Tkm,20,15,3,,,,
55,-,The Bolshoi,T.V. Man (Edit),-,10,6,,,,
56,-,Portugal. The Man,People Say,-,56,1,,,,
57,down,The Killers,Mr. Brightside,49,2,7,,,,
58,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,1,,,,
59,-,Florence + the Machine,Hunger,-,6,2,,,,
60,up,Fastball,The Way,70,1,10,,,,
61,-,Vagabon,Water Me Down,-,11,1,,,,
62,-,Edwyn Collins,A Girl Like You,-,1,6,,,,
63,-,The Bolshoi,Sunday Morning,-,2,8,,,,
64,-,Imagine Dragons,Believer,-,6,3,,,,
65,down,Franz Ferdinand,Take Me Out,60,5,11,,,,
66,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,25,11,,,,
67,up,Radiohead,High and Dry,89,7,5,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,2,6,,,,
69,-,The Kooks,Be Who You Are,-,9,8,,,,
70,up,Bandalos Chinos,Chino Town I,82,3,2,,,,
71,-,Beck,Mixed Bizness,-,8,2,,,,
72,down,Scars On 45,Heaven Is a Place on Earth,65,10,3,,,,
73,-,Foo Fighters,Everlong,-,2,2,,,,
74,-,Gorillaz,Humility (feat. George Benson),-,16,3,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),42,9,10,,,,
76,-,Belle and Sebastian,Sister Buddha,-,31,1,,,,
77,-,Weezer,Take on Me,-,5,3,,,,
78,-,Methyl Ethel,Real Tight,-,3,2,,,,
79,-,Halsey,Graveyard,-,12,2,68,2019-10-06,35,2019-12-22
80,down,The Cult,Fire Woman,48,6,6,,,,
81,-,Florin Gindu,Viva la Vida,-,8,4,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,79,3,7,,,,
83,-,Imagine Dragons,Thunder (Live) [Acoustic],-,12,1,,,,
84,down,Ten Fé,Turn,44,25,3,,,,
85,down,Prefab Sprout,Cars and Girls,21,4,10,,,,
86,down,Todo Aparenta Normal,Vivir los Colores,8,8,8,,,,
87,-,Saint Motel,My Type,-,2,4,,,,
88,-,Lewis Capaldi,Before You Go,-,8,1,45,2019-11-24,10,2020-08-30
89,-,Angels & Airwaves,The Adventure,-,81,2,,,,
90,down,Dick Dale,Gypsy Fire,38,1,11,,,,
91,-,John Graham,Revolution,-,79,1,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,21,1,71,2019-10-06,65,2019-10-27
93,down,Tame Impala,Let It Happen,26,12,2,,,,
94,down,Smashing Pumpkins,1979,81,7,10,,,,
95,down,Pearl Jam,Even Flow,59,1,11,,,,
96,-,Oasis,The Shock of the Lightning,-,8,1,,,,
97,down,Talking Heads,Wild Wild Life,73,4,5,,,,
98,-,Noel Gallagher's High Flying Birds,Riverman,-,16,1,,,,
99,down,Vance Joy,Riptide,41,7,7,,,,
100,-,Foals,My Number,-,6,5,,,,
