Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Heads,And She Was,18,1,53,,,,
2,down,Year of the Dog,Run These Streets,1,1,47,,,,
3,-,Morrissey,Back on the Chain Gang (Edit),-,3,31,,,,
4,up,Ciro y los Persas,Vas a Bailar,65,1,65,,,,
5,down,Capital Cities,Vowels,2,2,34,,,,
6,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,5,67,,,,
7,up,Red Hot Chili Peppers,Dani California,20,3,50,,,,
8,up,The Bolshoi,Sunday Morning,71,2,34,,,,
9,up,Capital Cities,Safe and Sound,11,1,82,,,,
10,-,FACS,General Public,-,10,1,,,,
11,down,The Killers,Mr. Brightside,6,2,72,,,,
12,up,Cake,Love You Madly,30,10,31,,,,
13,-,Tame Impala,The Less I Know the Better,-,1,48,,,,
14,up,Foster the People,Sit Next to Me (Stereotypes Remix),38,3,19,,,,
15,up,Johnny Utah,Honeypie,26,8,9,,,,
16,up,The Smiths,Bigmouth Strikes Again (2017 Master),95,2,49,,,,
17,up,Bandalos Chinos,Chino Town I,17,3,64,,,,
18,down,Redencion,Cuantas Veces,8,2,12,,,,
19,up,Portugal. The Man,Feel It Still,69,1,68,,,,
20,-,Las Pastillas del Abuelo,Más Lejos,-,2,21,,,,
21,down,Fastball,The Way,16,1,70,,,,
22,down,Innercore,Tnes,12,5,7,,,,
23,-,Beck,Sexx Laws,-,2,24,,,,
24,-,Capital Cities,Levitate,-,8,6,,,,
25,up,Tones and I,Never Seen the Rain,50,15,26,,,,
26,down,Bang Bang Bang,Bang Bang Bang,22,17,7,,,,
27,down,Talking Heads,Burning Down the House,14,14,8,,,,
28,-,X Ambassadors,HEY CHILD,-,1,19,,,,
29,-,The Strokes,Bad Decisions,-,1,54,,,,
30,up,Dreadful Children,Pink Elephants on Parade,58,13,17,,,,
31,up,Faith No More,Easy (Bonus Track),31,6,47,,,,
32,up,Red Hot Chili Peppers,Dark Necessities,70,23,12,,,,
33,up,Billie Eilish,bad guy,37,1,74,5,2019-10-06,5,2019-10-06
34,down,Red Hot Chili Peppers,Snow (Hey Oh),5,1,67,,,,
35,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,10,,,,
36,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,36,2,,,,
37,up,Sublime,Santeria,59,5,46,,,,
38,up,Jule Konrad,New Moon,43,14,11,,,,
39,down,The Strokes,Brooklyn Bridge to Chorus,27,2,35,,,,
40,-,Oasis,Go Let It Out,-,12,14,,,,
41,up,LN Musix,Tik Tok Tik Tok,55,3,3,,,,
42,up,The Bolshoi,T.V. Man (Edit),84,10,31,,,,
43,up,twenty one pilots,Stressed Out,64,2,22,,,,
44,-,Edwyn Collins,A Girl Like You,-,1,29,,,,
45,down,Dick Dale,Gypsy Fire,4,1,79,,,,
46,down,Pearl Jam,Even Flow,21,1,43,,,,
47,-,Foster the People,Call It What You Want,-,9,7,,,,
48,down,Eoin Mantell,They Already Knew,33,8,7,,,,
49,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),36,3,35,,,,
50,-,Vampire Weekend,Harmony Hall,-,26,13,,,,
51,-,The Killers,The World We Live In,-,20,28,,,,
52,down,Alex Larke,All Those Years Ago,48,2,29,,,,
53,-,The Black Keys,Lo/Hi,-,6,13,,,,
54,up,WALK THE MOON,Shut Up and Dance,81,2,49,,,,
55,-,Lana Del Rey,The greatest,-,55,1,,,,
56,-,The Flaming Lips,Fight Test,-,52,8,,,,
57,up,Fahrenheit 451,F 451,86,34,7,,,,
58,down,Empire of the Sun,Alive,52,2,74,,,,
59,down,Alabama 3,Woke Up This Morning (Detroit Mix),29,25,7,,,,
60,-,The Vaccines,All My Friends Are Falling In Love,-,2,49,,,,
61,down,Foster the People,Worst Nites,23,4,32,,,,
62,down,The Cardigans,Lovefool,40,4,68,,,,
63,-,Lil Gar,El Fin,-,18,5,,,,
64,-,The Bolshoi,Sunday Morning (Edit),-,5,34,,,,
65,-,Inazulina,No Cure,-,24,11,,,,
66,up,Faith No More,Epic,68,4,37,,,,
67,-,Café Tacvba,Las Flores,-,28,4,,,,
68,-,Red Hot Chili Peppers,Go Robot,-,1,13,,,,
69,-,The Cult,Love Removal Machine,-,8,36,,,,
70,-,Happy Mondays,Kinky Afro,-,2,6,,,,
71,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),77,31,15,,,,
72,-,Weezer,Everybody Wants to Rule the World,-,8,19,,,,
73,up,Rage Against the Machine,Killing In the Name,93,9,7,,,,
74,-,Green Day,American Idiot (Live),-,38,1,,,,
75,down,347aidan,Dancing in My Room,72,20,10,,,,
76,up,Smashing Pumpkins,1979,76,7,45,,,,
77,-,MGMT,Kids,-,7,31,,,,
78,-,Depeche Mode,Never Let Me Down Again,-,14,17,,,,
79,down,The Strokes,Last Nite,32,1,50,,,,
80,down,KALEO,Hey Gringo,57,14,4,,,,
81,down,Muse,Starlight,3,1,35,,,,
82,up,Kaiser Chiefs,Never Miss a Beat,92,60,5,,,,
83,-,Rage Against the Machine,Guerrilla Radio,-,5,1,,,,
84,down,DJ Cowen Remix,Cuando Te Beseh,39,4,60,,,,
85,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,2,,,,
86,-,The Vaccines,Post Break-Up Sex,-,14,22,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,52,,,,
88,-,Capital Cities,Just Say When,-,34,6,,,,
89,down,The Strokes,Machu Picchu,80,7,42,,,,
90,-,The Cult,She Sells Sanctuary,-,18,15,,,,
91,down,Lorde,Royals,28,4,73,,,,
92,-,The Church,Under the Milky Way,-,15,14,,,,
93,down,Parcels,Tieduprightnow,9,1,44,,,,
94,down,Radiohead,Creep,61,1,37,,,,
95,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,13,,,,
96,-,Foster the People,Don't Stop (Color On the Walls),-,17,10,,,,
97,-,George Barrios Insider,Salgan De Las Cuevas,-,78,3,,,,
98,-,Pure Bathing Culture,Palest Pearl,-,72,2,,,,
99,-,Prefab Sprout,Cars and Girls,-,4,31,,,,
100,down,BENEE,Kool,90,34,20,,,,
