Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Vas a Bailar,1,1,0,,,,
2,up,Blur,The Universal,58,2,0,,,,
3,-,Billie Eilish & Justin Bieber,bad guy,-,3,0,,,,
4,up,Foster the People,Worst Nites,6,4,0,,,,
5,up,Weezer,Take on Me,9,5,0,,,,
6,down,Muse,Starlight,3,1,0,,,,
7,-,Fémina,Resist (feat. Iggy Pop),-,7,0,,,,
8,down,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
9,up,St. Lucia,Elevate,21,5,0,,,,
10,-,Glen Hansard,Lowly Deserter,-,10,0,,,,
11,down,Portugal. The Man,Feel It Still,7,1,0,,,,
12,down,Red Hot Chili Peppers,Snow (Hey Oh),10,1,0,,,,
13,-,Jay Som,Nighttime Drive,-,13,0,,,,
14,up,Foster the People,Imagination,55,14,0,,,,
15,-,Foo Fighters,Everlong,-,2,0,,,,
16,down,Capital Cities,Safe and Sound,11,1,0,,,,
17,up,Empire of the Sun,Alive,51,2,0,,,,
18,-,Johnny Marr,The Bright Parade,-,18,0,,,,
19,down,The Korgis,Everybody's Got to Learn Sometime,8,8,0,,,,
20,up,gaelle maddy,The Siren's Song,47,15,0,,,,
21,-,FLORIAN,Tkm,-,15,0,,,,
22,down,Pearl Jam,Last Kiss,12,1,0,,,,
23,-,Kurt Vile,One Trick Ponies,-,23,0,,,,
24,-,Passion Pit,Take a Walk,-,14,0,,,,
25,down,Blur,Coffee and TV (Radio Edit),17,17,0,,,,
26,-,Maxïmo Park,Risk to Exist,-,26,0,,,,
27,-,The Mars Volta,The Widow,-,27,0,,,,
28,down,X Ambassadors,HEY CHILD,2,1,0,,,,
29,-,Olympia,Cuando,-,29,0,,,,
30,-,Lukas Graham,7 Years,-,26,0,,,,
31,up,LP,Lost on You,61,26,0,,,,
32,up,Imagine Dragons,Cool Out,50,32,0,,,,
33,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,33,0,,,,
34,up,Foster the People,Pumped Up Kicks,57,1,0,,,,
35,-,Kaiser Chiefs,Record Collection,-,35,0,,,,
36,-,The Magnetic Fields,A Chicken With Its Head Cut Off,-,36,0,,,,
37,-,Red Hot Chili Peppers,The Zephyr Song,-,1,0,,,,
38,-,K.Flay,This Baby Don’t Cry,-,38,0,,,,
39,up,Capital Cities,Kangaroo Court,53,1,0,,,,
40,-,Faith No More,Easy,-,7,0,,,,
41,down,Halsey,Without Me,18,18,0,33,2019-10-06,29,2019-10-27
42,-,Violent Femmes,God Bless America,-,42,0,,,,
43,-,Whitney,Valleys (My Love),-,43,0,,,,
44,-,Gin Blossoms,Follow You Down (Live),-,44,0,,,,
45,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,0,,,,
46,down,Joan Osborne,One of Us,22,22,0,,,,
47,-,The Raconteurs,Only Child,-,47,0,,,,
48,-,Gorillaz,Hong Kong,-,48,0,,,,
49,-,Audioslave,Your Time Has Come,-,49,0,,,,
50,down,Lewis Capaldi,Someone You Loved,15,4,0,4,2019-10-06,4,2019-10-06
51,down,Weezer,Everybody Wants to Rule the World,39,8,0,,,,
52,-,The Black Keys,Lo/Hi,-,6,0,,,,
53,-,The Strokes,Last Nite,-,1,0,,,,
54,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
55,-,Radiohead,Sulk,-,26,0,,,,
56,down,The War on Drugs,Pain,14,14,0,,,,
57,-,Papooz,Downtown Babylon,-,57,0,,,,
58,-,Mesa Luna,Dispel,-,58,0,,,,
59,up,The Raconteurs,Bored and Razed,79,5,0,,,,
60,-,Beachwood Sparks,This Is What It Feels Like,-,41,0,,,,
61,-,Elastica,Connection,-,34,0,,,,
62,-,Coldplay,Fix You (Live),-,62,0,,,,
63,-,Blur,Tender,-,63,0,,,,
64,-,Camouflage,Love Is a Shield,-,2,0,,,,
65,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,0,,,,
66,-,Gerry Cinnamon,Sometimes,-,39,0,,,,
67,down,Empire of the Sun,Chrysalis,38,21,0,,,,
68,down,Bastille,Joy,54,9,0,,,,
69,up,The Black Keys,Go,80,6,0,,,,
70,down,Belle and Sebastian,Sister Buddha,65,31,0,,,,
71,up,Pearl Jam,Alive,87,5,0,,,,
72,-,Coldplay,Viva la Vida (Live),-,22,0,,,,
73,-,Red Hot Chili Peppers,My Friends,-,11,0,,,,
74,-,Mojiganga,Miro Hacia Atrás,-,74,0,,,,
75,down,Radiohead,Creep,29,1,0,,,,
76,-,Pajaro Sunrise,Man's the Only Bird Who Has No Feathers,-,76,0,,,,
77,-,"Ti.po.ta, Manu Chao & Klelia Renesi",Moonlight Avenue,-,77,0,,,,
78,-,Tove Lo,Cool Girl,-,78,0,,,,
79,down,Aberfeldy,Summer's Gone,69,69,0,,,,
80,-,Regurgitator,Magnetic,-,34,0,,,,
81,up,The Bolshoi,Sunday Morning (Edit),85,5,0,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,3,0,,,,
83,-,Blur,Girls and Boys,-,7,0,,,,
84,down,Coldplay,The Scientist,44,44,0,,,,
85,-,Coldplay,Trouble,-,34,0,,,,
86,down,Capital Cities,Just Say When,62,34,0,,,,
87,-,Rustin Man,Our Tomorrows,-,48,0,,,,
88,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),27,15,0,,,,
89,-,Waterstrider,Way Out,-,89,0,,,,
90,-,Telenovela,Chest Pains,-,75,0,,,,
91,down,Ancient Secrets,Bridge,32,32,0,,,,
92,-,Faith No More,Easy (Bonus Track),-,6,0,,,,
93,-,Gisela,This Is How It Goes,-,71,0,,,,
94,down,Pink Lincolns,I Got You (Split Enz Cover),26,26,0,,,,
95,-,Coldplay,God Put a Smile Upon Your Face (Live),-,49,0,,,,
96,down,Smashing Pumpkins,1979,90,7,0,,,,
97,down,Echosmith,Cool Kids (Radio Edit),59,34,0,,,,
98,-,Red Hot Chili Peppers,Around the World,-,25,0,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
100,down,Coldplay,Adventure of a Lifetime,60,8,0,,,,
