Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Billie Eilish,all the good girls go to hell,3,1,0,96,2019-12-22,96,2019-12-22
3,up,Billie Eilish,Bellyache (Marian Hill Remix),4,3,0,,,,
4,up,Billie Eilish,bury a friend,5,3,0,,,,
5,up,Red Hot Chili Peppers,Snow (Hey Oh),7,1,0,,,,
6,up,The Strokes,Last Nite,8,1,0,,,,
7,up,Liam Gallagher,One of Us,33,2,0,,,,
8,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,9,2,0,,,,
9,up,Vampire Weekend,This Life,15,3,0,,,,
10,down,Portugal. The Man,Feel It Still,2,1,0,,,,
11,down,Pearl Jam,Last Kiss,6,1,0,,,,
12,up,Halsey,Graveyard,17,12,0,68,2019-10-06,35,2019-12-22
13,up,The Cardigans,Lovefool,20,4,0,,,,
14,-,The Strokes,Machu Picchu,-,7,0,,,,
15,down,Muse,Starlight,11,1,0,,,,
16,up,Lewis Capaldi,Someone You Loved,26,4,0,4,2019-10-06,4,2019-10-06
17,up,Keane,Love Too Much,45,7,0,,,,
18,up,Las Pastillas del Abuelo,Más Lejos,21,2,0,,,,
19,up,Liam Gallagher,Shockwave,81,13,0,,,,
20,up,The Cult,Revolution (Edit),25,4,0,,,,
21,up,El impulso 2013,El Baldio,23,6,0,,,,
22,up,The Black Keys,Howlin' for You,60,13,0,,,,
23,-,Camouflage,Love Is a Shield,-,2,0,,,,
24,-,Show Dem Camp,"10, 000 Hours",-,24,0,,,,
25,-,The Cult,Love Removal Machine,-,8,0,,,,
26,-,Franz Ferdinand,Take Me Out,-,5,0,,,,
27,-,Vance Joy,Riptide,-,7,0,,,,
28,up,Capital Cities,Safe and Sound,36,1,0,,,,
29,up,Barbi Recanati,En la Frente,39,11,0,,,,
30,-,Las Bermudas,Armas,-,12,0,,,,
31,down,Red Hot Chili Peppers,Dani California,22,3,0,,,,
32,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,0,,,,
33,-,Talking Heads,Wild Wild Life,-,4,0,,,,
34,up,Dick Dale,Gypsy Fire,41,1,0,,,,
35,down,Empire of the Sun,Alive,14,2,0,,,,
36,down,WOS,TERRAZA,13,6,0,,,,
37,-,Pearl Jam,Daughter,-,31,0,,,,
38,down,Fastball,The Way,28,1,0,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,5,0,,,,
40,-,Meat Puppets,On,-,40,0,,,,
41,-,Liam Gallagher,Now That I've Found You,-,15,0,,,,
42,down,Talking Heads,And She Was,19,1,0,,,,
43,up,The Bolshoi,T.V. Man (Edit),100,10,0,,,,
44,-,Greek Fire,I Do,-,24,0,,,,
45,-,Tame Impala,Patience,-,18,0,,,,
46,up,Pearl Jam,Even Flow,66,1,0,,,,
47,-,Foo Fighters,Big Me,-,2,0,,,,
48,-,Oasis,The Shock of the Lightning,-,8,0,,,,
49,up,Gardens & Villa,Spacetime,73,19,0,,,,
50,down,Bastille,Good Grief,35,1,0,,,,
51,down,Foster the People,Pick U Up,27,4,0,,,,
52,-,Radiohead,High and Dry,-,7,0,,,,
53,-,Bosco Rogers,Anvers,-,22,0,,,,
54,up,The Killers,Somebody Told Me,95,10,0,,,,
55,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,0,,,,
56,down,Project Diogenes,Las Mañanas de Federico,18,18,0,,,,
57,-,e-soundtrax,Adventure in Cappadocia,-,6,0,,,,
58,-,Foo Fighters,The Pretender,-,4,0,,,,
59,-,MGMT,Kids,-,7,0,,,,
60,down,Lorde,Royals,29,4,0,,,,
61,-,Radiohead,Creep,-,1,0,,,,
62,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),70,25,0,,,,
63,-,Green Day,Father of All...,-,63,0,,,,
64,up,The Rembrandts,"Just the Way It Is, Baby",71,18,0,,,,
65,down,Faith No More,Easy (Bonus Track),12,6,0,,,,
66,-,Noel Gallagher's High Flying Birds,The Mexican,-,66,0,,,,
67,down,Todo Aparenta Normal,Vivir los Colores,16,8,0,,,,
68,-,Silversun Pickups,Lazy Eye,-,68,0,,,,
69,-,Khruangbin,People Everywhere (Still Alive),-,69,0,,,,
70,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,0,,,,
71,-,The Charlatans,The Only One I Know,-,4,0,,,,
72,-,Billie Eilish,idontwannabeyouanymore,-,44,0,,,,
73,-,Prefab Sprout,Cars and Girls,-,4,0,,,,
74,down,The Raconteurs,Bored and Razed,58,5,0,,,,
75,down,Cadena Perpetua,Inocentes,49,31,0,,,,
76,down,Smashing Pumpkins,1979,51,7,0,,,,
77,-,Calva Louise,I'm Gonna Do Well,-,51,0,,,,
78,-,Pearl Jam,Alive,-,5,0,,,,
79,down,Capital Cities,Kangaroo Court,37,1,0,,,,
80,-,Santigold,Disparate Youth,-,33,0,,,,
81,-,The Black Keys,Eagle Birds,-,67,0,,,,
82,-,Arcade Fire,Reflektor,-,13,0,,,,
83,up,Ciro y los Persas,Vas a Bailar,97,1,0,,,,
84,-,Rage Against the Machine,Wake Up,-,8,0,,,,
85,down,The Cult,Fire Woman,54,6,0,,,,
86,down,The Smiths,Bigmouth Strikes Again (2017 Master),31,2,0,,,,
87,-,Lil Nas X,Panini,-,76,0,12,2019-10-06,12,2019-10-06
88,down,Foster the People,Pumped Up Kicks,44,1,0,,,,
89,-,Coldplay & Rihanna,Princess of China (Acoustic),-,33,0,,,,
90,-,The Bolshoi,Sunday Morning,-,2,0,,,,
91,-,The Cult,Fire (Demo),-,91,0,,,,
92,-,Foals,My Number,-,6,0,,,,
93,down,Tours,One Love/People Get Ready,30,23,0,,,,
94,-,The Budos Band,"Unbroken, Unshaven",-,64,0,,,,
95,-,The Killers,The Man,-,5,0,,,,
96,-,Neon Trees,Everybody Talks,-,11,0,,,,
97,-,Violent Femmes,Blister in the Sun,-,54,0,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,3,0,,,,
99,-,Vampire Weekend,Harmony Hall,-,26,0,,,,
100,down,Meat Puppets,Warranty,69,69,0,,,,
