Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,13,1,38,,,,
2,up,Alanis Morissette,Ironic,74,2,34,,,,
3,up,Oasis,Wonderwall,9,3,8,,,,
4,up,The Cult,Love Removal Machine,15,2,53,,,,
5,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,11,,,,
6,-,Foo Fighters,My Hero,-,6,8,,,,
7,up,Capital Cities,Safe and Sound,57,1,186,,,,
8,up,Dehd,Bad Love,24,8,2,,,,
9,up,Red Hot Chili Peppers,Can't Stop,16,1,30,,,,
10,-,Keolarock,Wave After Wave,-,10,6,,,,
11,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,11,3,,,,
12,-,Nothing But Thieves,Overcome,-,10,1,,,,
13,up,Yard Act,The Incident,23,13,3,,,,
14,-,Morrissey,Back on the Chain Gang,-,6,12,,,,
15,up,Stone Temple Pilots,Interstate Love Song,29,2,27,,,,
16,-,Cetu Javu,Adonde,-,16,1,,,,
17,up,Radiohead,High and Dry,76,7,39,,,,
18,up,Foo Fighters,Big Me,97,2,106,,,,
19,-,The Cranberries,Ode to My Family,-,9,44,,,,
20,-,The Kooks,Cold Heart (Single Edit),-,7,11,,,,
21,up,Radiohead,Creep,40,1,87,,,,
22,-,Ruben Rada & Fito Páez,11 y 6,-,4,20,,,,
23,up,Morrissey,Back on the Chain Gang,45,3,62,,,,
24,up,Coldplay X BTS,My Universe,28,1,86,,,,
25,-,Pearl Jam,Alive,-,5,63,,,,
26,up,Red Hot Chili Peppers,Otherside,86,14,23,,,,
27,up,Wet Leg,Wet Dream,75,27,4,,,,
28,-,The Bolshoi,Sunday Morning,-,2,69,,,,
29,-,The Strokes,Bad Decisions,-,1,83,,,,
30,-,Red Hot Chili Peppers,Hump de Bump,-,1,47,,,,
31,up,Edwyn Collins,A Girl Like You,63,1,60,,,,
32,-,Imagine Dragons,Thunder,-,12,29,,,,
33,-,The Strokes,Machu Picchu,-,7,81,,,,
34,down,Phenam,As It Was (Afro Beat Cover),1,1,32,,,,
35,-,Vetusta Morla,Sálvese Quien Pueda,-,35,1,,,,
36,up,twenty one pilots,Ride,98,6,27,,,,
37,-,Imagine Dragons,Crushed,-,37,1,,,,
38,down,Year of the Dog,Run These Streets,17,1,127,,,,
39,-,Radiohead,Creep (Acoustic),-,39,1,,,,
40,-,Oasis,Live Forever,-,23,6,,,,
41,down,Foals,2001,32,2,43,,,,
42,down,Green Day,When I Come Around,26,6,72,,,,
43,-,4 Lukas,¡A Mí Me Da Igual!,-,43,1,,,,
44,-,Los Tabaleros,El Zorro,-,4,1,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),44,1,132,,,,
46,-,"Black Country, New Road",Up Song (Live at Bush Hall),-,46,1,,,,
47,-,The Cure,Lovesong,-,23,6,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,43,6,33,,,,
49,-,Coco & Clair Clair,Pop Star,-,49,1,,,,
50,-,The Apples In Stereo,Strawberryfire,-,50,1,,,,
51,down,The Cult,Fire Woman,46,6,37,,,,
52,up,Faith No More,Epic,93,4,81,,,,
53,up,Red Hot Chili Peppers,Dani California,83,3,91,,,,
54,-,Yo te Afirmo,The Best band...,-,11,1,,,,
55,-,Django Django,Complete Me (feat. Self Esteem),-,55,1,,,,
56,up,LINKIN PARK,In the End,81,24,31,,,,
57,-,Los Violadores,Represión,-,9,8,,,,
58,-,Nirvana,Lithium,-,10,24,,,,
59,down,Pearl Jam,Even Flow,10,1,99,,,,
60,-,The Strokes,Taken for a Fool,-,5,17,,,,
61,down,The Cult,She Sells Sanctuary,56,3,31,,,,
62,-,Arthur Benson,Jello Walking,-,62,1,,,,
63,-,Lianne La Havas,Midnight,-,58,1,,,,
64,-,Pond,America's Cup,-,13,1,,,,
65,-,Ramones,Have You Ever Seen the Rain,-,65,1,,,,
66,-,Belle and Sebastian,The Party Line,-,7,9,,,,
67,down,YUNGBLUD,Tissues,27,4,37,,,,
68,-,of Montreal,The Past Is a Grotesque Animal,-,68,1,,,,
69,-,Michael Nau,On Ice,-,69,1,,,,
70,-,The Charlatans,The Only One I Know,-,4,15,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,16,11,,,,
72,up,Caroline Polachek,Welcome To My Island,91,22,2,,,,
73,-,La Polla Records,Gol en el campo,-,73,1,,,,
74,-,The Clash,Train In Vain,-,6,21,,,,
75,down,The Smiths,Bigmouth Strikes Again (2017 Master),49,2,108,,,,
76,down,Capital Cities,Kangaroo Court,68,1,140,,,,
77,-,Radiohead,Thinking About You,-,38,5,,,,
78,down,Gretel Hänlyn,Apple Juice,18,18,2,,,,
79,-,Liam Gallagher,Everything's Electric,-,3,46,,,,
80,-,Conan Gray,Never Ending Song,-,37,1,,,,
81,up,Nirvana,Come as You Are,87,2,29,,,,
82,down,The Cure,Why Can't I Be You?,77,8,37,,,,
83,-,The Bolshoi,Sunday Morning (Edit),-,5,77,,,,
84,-,Regina Spektor,On the Radio,-,48,5,,,,
85,down,Oliver Sim,Romance With a Memory,35,35,2,,,,
86,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),59,3,113,,,,
87,up,The Church,Under the Milky Way,96,15,52,,,,
88,-,Bleeding Heart Pigeons,A Hallucination,-,88,1,,,,
89,-,Xavier Rudd,Follow the Sun,-,41,8,,,,
90,-,The Locos & Bersuit Vergarabat,La Bolsa,-,11,1,,,,
91,-,Ramones,Out of Time,-,2,17,,,,
92,-,Foster the People,Call It What You Want,-,9,21,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,10,7,,,,
94,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,10,,,,
95,down,Nirvana,In Bloom (Nevermind Version),92,17,11,,,,
96,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,40,2,,,,
97,down,Foo Fighters,Best of You,64,1,32,,,,
98,-,Psymon Spine,Modmed,-,37,3,,,,
99,up,Pearl Jam,Jeremy,100,5,97,,,,
100,-,Lorde,Green Light (Chromeo Remix),-,50,10,,,,
