Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Eva Albistur,El Rayo,2,1,7,,,,
2,up,Year of the Dog,Run These Streets,6,1,56,,,,
3,up,Parcels,Tieduprightnow,5,1,51,,,,
4,up,The Killers,Mr. Brightside,9,4,6,,,,
5,up,Pearl Jam,Jeremy,93,5,37,,,,
6,up,Tame Impala,The Less I Know the Better,8,1,54,,,,
7,up,Latin Vox Machine,Invisible (feat. Esteban Zapata),39,7,2,,,,
8,up,Dick Dale,Gypsy Fire,14,1,88,,,,
9,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,13,2,7,,,,
10,up,Bastille,Joy,99,9,26,,,,
11,-,The Strokes,Last Nite,-,1,58,,,,
12,up,Capital Cities,Kangaroo Court,15,1,79,,,,
13,-,Eoin Mantell,They Already Knew,-,8,14,,,,
14,-,Cold War Kids,What You Say,-,14,1,,,,
15,up,Tvíhöfði,Trúarlegar Auglýsingar,32,4,8,,,,
16,-,Capital Cities,Vowels,-,2,40,,,,
17,down,Los Tabaleros,Avión De Papel,12,3,2,,,,
18,up,Milky Chance,Colorado,35,5,3,,,,
19,up,Cake,Love You Madly,46,10,40,,,,
20,up,Self Destruct,Self Destruct,62,19,13,,,,
21,up,Bandalos Chinos,Chino Town I,22,3,73,,,,
22,-,Who's Calling,Lies,-,22,4,,,,
23,-,カーディガンズ,For What It's Worth,-,23,1,,,,
24,up,R.E.M.,The One I Love,57,6,6,,,,
25,-,The Killers,Somebody Told Me,-,18,1,,,,
26,up,Foo Fighters,Big Me,81,2,52,,,,
27,-,The Cult,Love Removal Machine,-,8,40,,,,
28,up,Monoblock,Geier des Leids,97,28,2,,,,
29,down,Franz Ferdinand,Glimpse of Love (Version),19,4,34,,,,
30,up,피기비츠,Mr. Munba,40,7,6,,,,
31,up,Imagine Dragons,Thunder,37,12,5,,,,
32,-,Morrissey,Spent the Day in Bed,-,23,18,,,,
33,-,Los Piojos,Tan Solo,-,11,15,,,,
34,-,This Romantic Tragedy,The Great Beast (The Beginning),-,24,3,,,,
35,down,WALK THE MOON,Shut Up and Dance,24,2,57,,,,
36,-,Lukas Graham,7 Years,-,26,11,,,,
37,-,Radiohead,Karma Police,-,4,11,,,,
38,-,Karamelo Santo,Que No Digan... (Live Version),-,38,6,,,,
39,-,Cuarteto La Púa & Victoria Di Raimondo,Otoño,-,35,1,,,,
40,-,Damon Albarn,Polaris,-,40,1,,,,
41,-,WOS,TERRAZA,-,6,45,,,,
42,up,Pearl Jam,Even Flow,54,1,51,,,,
43,-,e-soundtrax,Adventure in Cappadocia,-,6,5,,,,
44,-,Project Diogenes,Las Mañanas de Federico,-,18,10,,,,
45,-,Billie Eilish,all the good girls go to hell,-,1,75,96,2019-12-22,96,2019-12-22
46,down,Innercore,Tnes,41,5,13,,,,
47,down,Tones And I,Won't Sleep,38,22,7,,,,
48,up,Billie Eilish,bad guy,53,1,81,5,2019-10-06,5,2019-10-06
49,up,Rage Against the Machine,Wake Up,75,8,12,,,,
50,up,Dirty Heads,Vacation,58,6,8,,,,
51,up,KALEO,Hey Gringo,65,14,13,,,,
52,down,Capital Cities,Safe and Sound,3,1,91,,,,
53,-,Entrance,I'm so Glad,-,53,1,,,,
54,-,Imagine Dragons,Believer,-,6,8,,,,
55,-,Los 4 de Córdoba,Gracias,-,55,1,,,,
56,down,Bandalos Chinos,Vámonos de Viaje,42,7,17,,,,
57,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),63,3,44,,,,
58,-,Jeick Abrego,Dark Song (Nuvole Bianche),-,58,1,,,,
59,down,Foster the People,Pumped Up Kicks,30,1,54,,,,
60,-,Foster the People,Call It What You Want,-,9,8,,,,
61,up,Paul Taneja,"Sex, Drugs, Rock & Roll",94,26,16,,,,
62,-,Liam Gallagher,Shockwave,-,13,20,,,,
63,down,Of Monsters and Men,Little Talks,31,5,33,,,,
64,-,Los Violadores,"1, 2, Ultraviolento",-,5,3,,,,
65,-,Julian Casablancas,11th Dimension,-,5,15,,,,
66,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,1,,,,
67,down,Johnny Utah,Honeypie,21,8,17,,,,
68,down,Red Hot Chili Peppers,Go Robot,52,1,21,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,75,,,,
70,-,The Strokes,Bad Decisions,-,1,57,,,,
71,down,Mixaund,Brighten Your Day,4,1,4,,,,
72,down,La Barra,Ella me permite,59,34,6,,,,
73,-,Coldplay,Adventure of a Lifetime,-,8,3,,,,
74,-,Cass McCombs & Angel Olsen,Don't (Just) Vote [feat. Bob Weir & Noam Chomsky],-,74,1,,,,
75,down,The Strokes,Someday,48,4,4,,,,
76,-,Weezer,Everybody Wants to Rule the World,-,8,25,,,,
77,-,Big Thief,Shark Smile,-,53,2,,,,
78,-,Imagine Dragons,Shots,-,22,2,,,,
79,-,The Killers,The Man,-,5,51,,,,
80,-,Cage the Elephant,Cold Cold Cold,-,40,1,,,,
81,-,Beck,Sexx Laws,-,2,28,,,,
82,-,WALK THE MOON,Press Restart,-,60,1,,,,
83,down,Sault,Free,78,49,4,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),88,9,57,,,,
85,-,ベック,Dreams (Colors Mix),-,32,1,,,,
86,-,Primal Scream,Rocks (Live),-,32,3,,,,
87,-,Alibi Music,Endless Summer,-,9,2,,,,
88,-,Combustible Edison,Les Yeux Sans Visage,-,42,6,,,,
89,-,Ian Brown,Stellify,-,10,5,,,,
90,-,Wet Leg,Chaise Longue,-,90,1,,,,
91,-,Tongo,Bohemian Rhapsody (Cover),-,91,1,,,,
92,down,Dreadful Children,Pink Elephants on Parade,28,13,23,,,,
93,-,Imagine Dragons,Whatever It Takes,-,26,3,,,,
94,-,Muse,Starlight,-,1,39,,,,
95,-,Radiohead,Creep,-,1,41,,,,
96,down,Лучший Самый День,Лучший самый день,23,6,12,,,,
97,down,Empire of the Sun,Alive,71,2,79,,,,
98,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,11,,,,
99,-,Justice & Simian,We Are Your Friends (Radio Edit),-,99,1,,,,
100,-,Toro y Moi,Fading,-,100,1,,,,
