Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),67,1,39,,,,
2,-,Happy Mondays,Kinky Afro,-,2,18,,,,
3,up,The Cult,Love Removal Machine,7,2,61,,,,
4,-,Los Tabaleros,El Zorro,-,4,4,,,,
5,up,Coldplay X BTS,My Universe,8,1,92,,,,
6,-,Morrissey,Back on the Chain Gang,-,3,66,,,,
7,up,The Cure,In Between Days,43,1,76,,,,
8,up,Foo Fighters,Big Me,86,2,112,,,,
9,up,Ramones,Poison Heart,16,4,41,,,,
10,-,Foster the People,Pumped Up Kicks,-,1,89,,,,
11,-,Camouflage,Love Is a Shield,-,2,126,,,,
12,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",3,1,11,,,,
13,-,The Cure,A Letter to Elise,-,13,2,,,,
14,-,The Cult,Wild Flower,-,3,23,,,,
15,down,Pearl Jam,Even Flow,5,1,105,,,,
16,-,La Femme,No pasa nada,-,6,3,,,,
17,-,Foals,2am,-,10,8,,,,
18,down,Bastille,Good Grief,1,1,103,,,,
19,down,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,17,3,16,,,,
20,-,Soundridemusic,Criminal Tension,-,20,1,,,,
21,-,Depeche Mode,Never Let Me Down Again,-,14,68,,,,
22,up,The Bolshoi,Sunday Morning (Edit),92,5,82,,,,
23,up,The Strokes,Machu Picchu,26,7,87,,,,
24,-,The Cult,Fire Woman,-,6,40,,,,
25,-,Red Hot Chili Peppers,Go Robot,-,1,88,,,,
26,-,Red Hot Chili Peppers,Tell Me Baby,-,1,27,,,,
27,up,Blur,St. Charles Square,80,10,3,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,136,,,,
29,-,Paramore,Ain't It Fun,-,29,6,,,,
30,down,Pearl Jam,Jeremy,19,5,103,,,,
31,-,Miguel Cantilo & Punch,La Gente del Futuro,-,31,6,,,,
32,up,Stone Temple Pilots,Interstate Love Song,45,2,32,,,,
33,-,Picnic En el Piso Doce,El Tesoro - Picnic En el Piso Doce (feat. Natalie Perez & Santiago Motorizado),-,13,4,,,,
34,-,The Strokes,Last Nite,-,1,117,,,,
35,-,Beck & Phoenix,Odyssey,-,1,2,,,,
36,-,Prefab Sprout,Cars and Girls,-,4,59,,,,
37,down,Empire of the Sun,Alive,30,2,170,,,,
38,-,Liam Gallagher,Everything's Electric,-,3,52,,,,
39,up,Alice In Chains,Rooster,46,10,6,,,,
40,up,YUNGBLUD,Tissues,94,4,45,,,,
41,down,The Smashing Pumpkins,1979,12,4,61,,,,
42,-,Nirvana,All Apologies,-,5,53,,,,
43,up,Edwyn Collins,A Girl Like You,51,1,66,,,,
44,-,Paco Amoroso,Mi Deseo,-,6,11,,,,
45,-,Dehd,Bad Love,-,8,5,,,,
46,up,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],99,46,2,,,,
47,-,The Bolshoi,T.V. Man (Edit),-,10,73,,,,
48,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,5,,,,
49,up,Nirvana,Smells Like Teen Spirit,79,1,50,,,,
50,-,Muse,Starlight,-,1,83,,,,
51,-,Café Tacvba,La Ingrata,-,15,5,,,,
52,up,The Cult,She Sells Sanctuary,76,3,37,,,,
53,-,Tim Reilly & Jeff Dale,Making Miracles,-,20,4,,,,
54,-,The Charlatans,The Only One I Know,-,4,18,,,,
55,-,Stereophonics,Bust This Town,-,49,6,,,,
56,down,Capital Cities,Safe and Sound,20,1,194,,,,
57,-,Beck,Mixed Bizness,-,8,36,,,,
58,-,Two Door Cinema Club,Lucky (edit),-,58,5,,,,
59,-,Gretel Hänlyn,Apple Juice,-,18,3,,,,
60,up,Conan Gray,Never Ending Song,60,37,6,,,,
61,-,"10,000 Maniacs",What's the Matter Here,-,61,1,,,,
62,-,Rolando Goldman,"Hasta Siempre (with Marcos Di Paolo, José Balé & Subcomandante Insurgente Marcos)",-,62,1,,,,
63,-,Smashing Pumpkins,Today,-,63,1,,,,
64,-,Garbage,Stupid Girl,-,3,2,,,,
65,down,Pearl Jam,Alive,42,5,67,,,,
66,-,Radiohead,Creep,-,1,92,,,,
67,-,Foals,Wake Me Up,-,22,15,,,,
68,-,Inazulina,No Cure,-,24,22,,,,
69,-,Carmen Sánchez Viamonte,Cronos,-,69,1,,,,
70,-,Spinetta Jade,Camafeo,-,15,8,,,,
71,-,Ocean Colour Scene,The Circle,-,71,1,,,,
72,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,72,1,,,,
73,up,Los Violadores,"1, 2, Ultraviolento",89,5,25,,,,
74,-,Blur,Ice Cream Man,-,74,1,,,,
75,-,Chris Cornell,Thank You (Live In Stockholm),-,25,5,,,,
76,-,Mini Mansions,Forgot Your Name,-,21,1,,,,
77,-,Pulp,A Little Soul,-,77,1,,,,
78,-,Instrucción Cívica,Obediencia Debida,-,78,1,,,,
79,-,Alice In Chains,No Excuses,-,10,34,,,,
80,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),14,3,120,,,,
81,down,Red Hot Chili Peppers,Dani California,33,3,97,,,,
82,down,LINKIN PARK,In the End,24,24,35,,,,
83,-,GLOVE,Behaviour,-,22,3,,,,
84,-,Tame Impala,Borderline,-,72,1,,,,
85,-,Dias Felices,Florencia,-,36,27,,,,
86,-,Billie Eilish,all the good girls go to hell,-,1,147,96,2019-12-22,96,2019-12-22
87,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,54,4,,,,
88,-,Oasis,Live Forever,-,23,7,,,,
89,-,Bestia Bebé,El Monje,-,18,36,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,32,,,,
91,-,Arctic Monkeys,Do I Wanna Know?,-,6,38,,,,
92,-,The Style Council,Boy Who Cried Wolf,-,46,5,,,,
93,-,Nirvana,Heart-Shaped Box,-,20,17,,,,
94,down,Sebastián Garay,Charming,62,62,2,,,,
95,down,Dick Dale,Gypsy Fire,54,1,153,,,,
96,-,L'Impératrice,Some Paradise,-,76,3,,,,
97,-,Café Tacvba,Las Flores,-,28,12,,,,
98,down,Ramones,Out of Time,61,2,24,,,,
99,down,Imagine Dragons,Thunder,70,12,33,,,,
100,-,Red Hot Chili Peppers,Around the World,-,25,11,,,,
