Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,1,1,40,,,,
2,-,Saint Motel,My Type,-,2,30,,,,
3,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,2,,,,
4,up,Capital Cities,Safe and Sound,15,1,75,,,,
5,down,Redencion,Cuantas Veces,2,2,5,,,,
6,up,Capital Cities,Kangaroo Court,7,1,68,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),8,1,60,,,,
8,down,The Killers,Mr. Brightside,4,2,65,,,,
9,up,Brandon Flowers,I Can Change,29,6,62,,,,
10,-,Cake,Love You Madly,-,10,24,,,,
11,down,twenty one pilots,Stressed Out,6,2,16,,,,
12,up,Billie Eilish,all the good girls go to hell,19,1,61,96,2019-12-22,96,2019-12-22
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",27,5,61,,,,
14,-,The Strokes,Machu Picchu,-,7,38,,,,
15,down,Portugal. The Man,Feel It Still,14,1,61,,,,
16,up,The Cardigans,Lovefool,64,4,61,,,,
17,down,Bandalos Chinos,Chino Town I,16,3,57,,,,
18,-,Portugal. The Man,Live in the Moment,-,18,2,,,,
19,-,Innercore,Tnes,-,5,1,,,,
20,down,Empire of the Sun,Alive,12,2,68,,,,
21,up,Pearl Jam,Even Flow,81,1,36,,,,
22,-,Foster the People,Pumped Up Kicks,-,1,41,,,,
23,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,2,,,,
24,-,Radiohead,Creep,-,1,33,,,,
25,up,Johnny Utah,Honeypie,77,8,2,,,,
26,up,Dick Dale,Gypsy Fire,38,1,73,,,,
27,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),20,3,29,,,,
28,-,Beck,Sexx Laws,-,2,20,,,,
29,up,Faith No More,Easy (Bonus Track),32,6,40,,,,
30,-,Smashing Pumpkins,1979,-,7,40,,,,
31,-,Alice In Chains,Man In the Box,-,31,1,,,,
32,-,Steve Gunn,Ark,-,32,1,,,,
33,up,Jule Konrad,New Moon,45,14,6,,,,
34,-,Vance Joy,Riptide,-,7,44,,,,
35,-,The Cult,Lil' Devil,-,4,6,,,,
36,up,Red Hot Chili Peppers,Dani California,43,3,44,,,,
37,up,Pearl Jam,Jeremy,75,5,29,,,,
38,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,10,,,,
39,-,Panic! At the Disco,High Hopes,-,39,3,,,,
40,-,Foster the People,Call It What You Want,-,9,5,,,,
41,up,The Smiths,Bigmouth Strikes Again (2017 Master),49,2,42,,,,
42,-,The Killers,Somebody Told Me,-,10,23,,,,
43,up,Las Pastillas del Abuelo,Más Lejos,91,2,20,,,,
44,down,The Cult,Love Removal Machine,36,8,32,,,,
45,up,Talking Heads,Wild Wild Life,56,4,28,,,,
46,-,Kaiser Chiefs,Good Days Bad Days,-,46,2,,,,
47,-,Capital Cities,Vowels,-,2,28,,,,
48,-,Los Piojos,Tan Solo,-,11,12,,,,
49,-,Alex Larke,All Those Years Ago,-,2,24,,,,
50,-,Nirvana,About a Girl,-,15,6,,,,
51,-,Grenade,Demons,-,51,1,,,,
52,-,Maow,Mean Mean Man,-,13,6,,,,
53,-,Parcels,Tieduprightnow,-,1,39,,,,
54,-,Camouflage,Love Is a Shield,-,2,50,,,,
55,-,Beck,Mixed Bizness,-,8,16,,,,
56,down,Blondie,Maria,46,2,30,,,,
57,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,22,,,,
58,up,The Strokes,Brooklyn Bridge to Chorus,59,2,28,,,,
59,-,Mumford & Sons,Wilder Mind,-,45,9,,,,
60,up,Faith No More,Epic,71,4,31,,,,
61,down,Blossoms,I Can't Stand It,51,11,26,,,,
62,-,The Church,Under the Milky Way,-,15,13,,,,
63,-,Siddhartha,Brújula,-,63,1,,,,
64,-,Combustible Edison,Les Yeux Sans Visage,-,42,2,,,,
65,-,Temple of the Dog,Hunger Strike,-,35,3,,,,
66,-,Keane,On the Road,-,31,4,,,,
67,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,2,,,,
68,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,68,1,,,,
69,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,69,1,,,,
70,-,The Killers,Runaways,-,2,13,,,,
71,down,Foo Fighters,Big Me,18,2,43,,,,
72,-,Messer Chups,Twin Peaks Twist,-,72,4,,,,
73,-,Pearl Jam,Daughter,-,31,9,,,,
74,-,The Rembrandts,"Just the Way It Is, Baby",-,18,11,,,,
75,-,Sufjan Stevens,"John Wayne Gacy, Jr.",-,75,1,,,,
76,down,Lorde,Royals,33,4,68,,,,
77,-,Faith No More,Epic,-,77,1,,,,
78,-,George Barrios Insider,Salgan De Las Cuevas,-,78,2,,,,
79,-,Billie Eilish,bad guy,-,1,69,5,2019-10-06,5,2019-10-06
80,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,80,1,,,,
81,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,25,1,,,,
82,down,Fahrenheit 451,F 451,34,34,2,,,,
83,-,Brandon Flowers,Lonely Town,-,61,4,,,,
84,down,Talking Heads,Love for Sale,10,10,18,,,,
85,-,Richard Swift,Lady Luck,-,40,2,,,,
86,-,Bang Bang Bang,Bang Bang Bang,-,17,1,,,,
87,down,Foster the People,Worst Nites,28,4,26,,,,
88,down,347aidan,Dancing in My Room,52,20,6,,,,
89,-,Лучший Самый День,Лучший самый день,-,6,4,,,,
90,down,The Strokes,Bad Decisions,65,1,52,,,,
91,-,Lucy Patané,En Toneles,-,2,3,,,,
92,up,Kaiser Chiefs,Ruby,100,11,26,,,,
93,-,The Snuts,Coffee & Cigarettes,-,21,9,,,,
94,down,The Vaccines,All My Friends Are Falling In Love,90,2,46,,,,
95,down,LINKIN PARK,In the End,84,24,3,,,,
96,down,BENEE,Kool,47,34,17,,,,
97,-,Who's Calling,Lies,-,22,3,,,,
98,-,Las Manos de Filippi,Organización,-,93,1,,,,
99,-,DJ Cowen Remix,Cuando Te Beseh,-,4,54,,,,
100,down,Fastball,The Way,82,1,65,,,,
