Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Semicenk,Karışık Kaset - EP,6,1,21,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,4,,,,
6,down,RIIZE,RIIZING - EP,4,4,2,,,,
7,down,IVE,IVE SWITCH - EP,3,3,2,,,,
8,up,Mabel Matiz,Fatih,10,1,43,,,,
9,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,2,,,,
10,up,Sia,Reasonable Woman,55,10,6,,,,
11,down,DOYOUNG,YOUTH - The 1st Album,9,4,3,,,,
12,up,Can Bonomo,Kara Konular,15,1,13,,,,
13,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],11,1,6,,,,
14,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,14,1,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,50,,,,
16,up,Taylor Swift,reputation,19,4,235,74,2020-02-02,64,2020-02-09
17,down,Olivia Rodrigo,GUTS (spilled),16,5,8,,,,
18,down,Derya Uluğ,Nefes,17,1,44,,,,
19,-,tripleS,<ASSEMBLE24>,-,19,1,,,,
20,up,Buray,Al Senin Olsun Dünya,23,2,26,,,,
21,up,Beyoncé,RENAISSANCE,21,1,94,,,,
22,up,HyunA,Attitude - EP,47,22,2,,,,
23,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,29,,,,
24,down,Ersay Üner,Taverna,14,8,4,,,,
25,up,Dua Lipa,Future Nostalgia,39,1,220,18,2020-02-02,1,2020-04-05
26,up,Tyla,TYLA,37,6,11,,,,
27,down,Ebru Gündeş,Aşığım Hâlâ,24,1,26,,,,
28,up,Taylor Swift,Lover,28,4,236,7,2019-10-06,3,2019-10-20
29,down,NewJeans,NewJeans 2nd EP 'Get Up',20,2,43,,,,
30,down,YUQI,YUQ1,12,12,3,,,,
31,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,27,3,6,,,,
32,down,Various Artists,Türkçe Slow Hit,25,5,236,,,,
33,up,Güneş,POP,42,3,26,,,,
34,up,Gülşen,Onsoz,38,7,217,,,,
35,up,Tarkan,Karma,46,2,236,,,,
36,down,ILLIT,SUPER REAL ME - EP,26,1,7,,,,
37,up,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),44,1,170,,,,
38,down,Frank Ocean,Blonde,32,21,114,30,2019-11-10,30,2019-11-10
39,down,Gülşen,Bangır Bangır,35,13,229,,,,
40,down,Jung Kook,GOLDEN,33,1,28,,,,
41,down,Sezen Aksu,Sen Ağlama,40,9,191,,,,
42,down,Sertab Erener,Her Dem Akustik,18,6,4,,,,
43,up,Mabel Matiz,Gök Nerede,43,14,215,,,,
44,down,Olivia Rodrigo,SOUR (Video Version),34,2,141,,,,
45,down,Mabel Matiz,Maya,36,2,234,,,,
46,down,NCT DREAM,DREAM( )SCAPE - EP,31,3,7,,,,
47,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,47,1,,,,
48,down,BOYNEXTDOOR,HOW?,29,3,4,,,,
49,-,Demet Akalın,D-POP - EP,-,49,1,,,,
