Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ebru Yaşar,Gel De Sevme,1,1,6,,,,
2,up,Dua Lipa,Future Nostalgia,3,1,64,18,2020-02-02,1,2020-04-05
3,down,Buray,Başka Hikayeler,2,1,12,,,,
4,up,Bebe Rexha,Better Mistakes,31,4,2,31,2021-05-09,15,2021-05-16
5,up,Various Artists,Trabesk - I,44,5,2,,,,
6,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,3,6,6,2021-04-11,1,2021-05-02
7,down,Ariana Grande,Positions (Deluxe),6,2,13,10,2021-02-21,1,2021-02-28
8,-,NCT DREAM,Hot Sauce - The 1st Album,-,8,1,6,2021-05-16,6,2021-05-16
9,up,Various Artists,Trabesk - II,48,9,2,,,,
10,down,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),7,1,14,,,,
11,down,Taylor Swift,reputation,9,9,80,74,2020-02-02,64,2020-02-09
12,down,Tarkan,Karma,8,3,80,,,,
13,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,13,3,96,2021-05-09,86,2021-05-16
14,down,ITZY,GUESS WHO - EP,5,5,3,24,2021-05-02,13,2021-05-09
15,down,BLACKPINK,THE ALBUM,10,1,33,13,2020-10-04,2,2020-10-11
16,down,Harry Styles,Fine Line,14,1,76,24,2019-12-08,1,2019-12-15
17,down,Taylor Swift,Lover,16,4,80,7,2019-10-06,3,2019-10-20
18,down,Various Artists,Türkçe Slow Hit,13,8,80,,,,
19,up,Amy Winehouse,At The BBC,58,19,2,,,,
20,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),24,5,17,24,2020-11-29,5,2020-12-06
21,down,Ziynet Sali,Yaşam Çiçeği,11,1,8,,,,
22,down,Barış Manço,Mançoloji 2,18,18,4,,,,
23,down,Lana Del Rey,Chemtrails Over the Country Club,12,3,9,18,2021-03-21,2,2021-03-28
24,up,Sezen Aksu,Biraz Pop Biraz Sezen,25,13,35,,,,
25,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),59,25,2,49,2021-05-09,10,2021-05-16
26,down,Ebru Gündeş,Âşık,22,5,80,,,,
27,down,Sezen Aksu,Gülümse,19,11,35,,,,
28,down,XXXTENTACION,?,26,6,80,35,2019-12-15,35,2019-12-15
29,down,Tarkan,Adımı Kalbine Yaz (Deluxe Edition),21,21,8,,,,
30,up,Sezen Aksu,Sen Ağlama,30,22,35,,,,
31,up,Sezen Aksu,DEMO,37,14,35,,,,
32,up,Sibel Can,Hayat,34,1,40,,,,
33,down,Serdar Ortaç,Mesafe,27,3,64,,,,
34,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,34,6,,,,
35,up,Lady Gaga,Chromatica,38,1,51,72,2020-05-24,1,2020-06-07
36,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),23,5,6,14,2021-04-11,4,2021-04-18
37,down,Black Eyed Peas,Translation,32,2,48,33,2020-06-21,4,2020-06-28
38,down,Dua Lipa,Dua Lipa (Deluxe),17,17,62,,,,
39,down,Buray,Kehanet,29,5,80,,,,
40,down,Rihanna,ANTI (Deluxe),35,18,37,,,,
41,up,Model,Diğer Masallar,46,14,80,,,,
42,down,Güllü,Oyuncak Gibi,33,23,19,,,,
43,up,Tarkan,Ölürüm Sana,49,13,79,,,,
44,down,Cem Adrian,Solmayan Şarkılar,20,1,24,,,,
45,up,Sezen Aksu,Bahane,94,27,76,,,,
46,up,Sertab Erener,Lâ'l,47,27,76,,,,
47,down,Yalın,Bir Bakmışsın,43,19,54,,,,
48,-,"Tan Taşçı, Melek Mosso & Rubato",Tan Taşçı Ve Konukları (Evde Yılbaşı Live),-,48,1,,,,
49,up,Serdar Ortaç,Nefes,57,18,64,,,,
50,-,Olivia Rodrigo,*O*R,-,50,1,30,2021-05-16,30,2021-05-16
51,down,Lady Gaga,The Fame Monster (Deluxe Edition),39,30,41,,,,
52,down,Dolu Kadehi Ters Tut,DKTT,50,1,9,,,,
53,up,Göksel,Bende Bi' Aşk Var,72,8,66,,,,
54,up,Sezen Aksu,Sezen Aksu '88,71,20,35,,,,
55,down,ENHYPEN,BORDER : CARNIVAL - EP,36,7,3,8,2021-05-02,8,2021-05-02
56,-,Various Artists,2008-2009 Beşiktaş Şampiyonluk Marşları,-,56,1,,,,
57,-,Little Mix,Confetti (Expanded Edition),-,57,1,,,,
58,up,Yaşar,Divane,70,25,67,,,,
59,down,Ariana Grande,"thank u, next",56,7,80,26,2019-11-10,15,2020-02-02
60,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,59,32,,,,
61,down,Selena Gomez,Rare (Deluxe),45,1,58,17,2020-04-12,7,2020-04-19
62,up,Mabel Matiz,Maya,69,3,79,,,,
63,-,Ebru Yaşar,Haddinden Fazla,-,34,34,,,,
64,-,Mabel Matiz,Gök Nerede,-,8,64,,,,
65,down,Ariana Grande,Dangerous Woman,40,36,59,,,,
66,down,İbrahim Tatlıses,Klasikleri,28,11,75,,,,
67,up,Hande Yener,Carpe Diem,88,2,33,,,,
68,up,İlyas Yalçıntaş,İçimdeki Duman,92,22,71,,,,
69,up,Yalın,Ellerine Sağlık (Remastered),84,31,19,,,,
70,down,Daft Punk,Random Access Memories,53,5,50,41,2019-10-06,13,2021-02-28
71,up,Sia,This Is Acting (Deluxe Version),73,65,8,,,,
72,down,Ava Max,Heaven & Hell,64,4,38,91,2020-09-06,10,2020-09-27
73,up,Tarkan,10,97,1,80,,,,
74,-,Morcheeba,Blackest Blue,-,74,1,,,,
75,-,Varios Artistas,Love Alarm (Original Soundtrack),-,75,1,,,,
76,up,Mabel Matiz,Yaşım Çocuk,79,32,28,,,,
77,up,Ajda Pekkan,1990,89,55,25,,,,
78,-,Bendeniz,"Bendeniz Best of, Vol. 1",-,61,4,,,,
79,down,Hande Yener,Aşk Kadın Ruhundan Anlamıyor,63,44,51,,,,
80,-,Kenan Doğulu,Vay Be,-,35,38,,,,
81,-,Erol Evgin,Altın Düetler,-,12,36,,,,
82,down,Various Artists,"Yıldız Tilbe'nin Yıldızlı Şarkıları, Vol. 1",41,17,80,,,,
83,-,Kenan Doğulu,Festival,-,44,48,,,,
84,down,Katy Perry,Teenage Dream: The Complete Confection,61,61,7,,,,
85,down,Reynmen,RnBesk - EP,42,7,35,57,2020-02-09,57,2020-02-09
86,-,Sertab Erener,Ben Yaşarım,-,7,30,,,,
87,down,Levent Yüksel,Med Cezir,75,9,69,,,,
88,-,Mustafa Sandal,Gölgede Aynı,-,22,69,,,,
89,up,Gülben Ergen,Seni Kırmışlar,91,1,21,,,,
90,-,Oğuzhan Koç,Ben Hala Rüyada,-,15,49,,,,
91,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),60,55,5,,,,
92,down,Buray,Sahiden,77,29,69,,,,
93,down,Gülşen,Bangır Bangır,67,8,76,,,,
94,-,Lady Gaga,ARTPOP,-,56,11,,,,
95,down,Oğuzhan Koç,Ev,51,11,35,,,,
