Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,One Tree Hill,-,1,7,,,,
2,up,Fleetwood Mac,Dreams,2,1,79,,,,
3,up,The Goo Goo Dolls,Iris,15,1,80,,,,
4,up,Toto,Africa,6,1,80,,,,
5,up,Elton John,Goodbye Yellow Brick Road (Remastered),53,5,8,,,,
6,-,Paul Brady,The Long Goodbye,-,6,32,,,,
7,down,Toploader,Dancing In the Moonlight,5,2,80,,,,
8,-,The Cure,Friday I'm In Love,-,1,11,,,,
9,up,Fleetwood Mac,The Chain,11,4,80,,,,
10,down,Queen,Bohemian Rhapsody,9,2,80,,,,
11,-,Thin Lizzy,Sarah,-,1,65,,,,
12,up,Alannah Myles,Black Velvet,23,4,42,,,,
13,down,The Killers,Mr. Brightside,8,2,80,,,,
14,up,Rod Stewart,Have I Told You Lately (Unplugged Version),18,1,10,,,,
15,up,Eagle-Eye Cherry,Save Tonight,98,4,53,,,,
16,-,EOD,Libra,-,12,13,,,,
17,up,Journey,Don't Stop Believin',20,8,79,,,,
18,up,The Cars,Drive,97,1,32,,,,
19,down,Survivor,Eye of the Tiger,17,4,38,,,,
20,up,AC/DC,Thunderstruck,24,15,80,70,2019-11-17,63,2019-12-08
21,-,Aslan,This Is (Live),-,21,1,,,,
22,up,Electric Light Orchestra,Mr. Blue Sky,32,7,54,,,,
23,up,Eagles,New Kid In Town,54,5,33,,,,
24,up,Queen,Another One Bites the Dust,26,3,80,,,,
25,down,Fleetwood Mac,Go Your Own Way,3,3,80,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,16,15,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,34,5,80,,,,
28,down,Eagles,Hotel California,16,1,71,,,,
29,-,Hothouse Flowers,Don't Go,-,1,51,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,39,18,80,,,,
31,down,Foreigner,I Want to Know What Love Is,27,9,24,,,,
32,up,Queen,Don't Stop Me Now,71,3,79,,,,
33,-,The Cranberries,Linger (Live in Madrid),-,3,29,,,,
34,down,Bruce Springsteen,Dancing In the Dark,13,3,80,,,,
35,-,BLACK,Wonderful Life,-,35,1,,,,
36,up,Bryan Adams,Summer Of '69,42,1,80,,,,
37,down,Van Morrison,Brown Eyed Girl,33,4,68,,,,
38,up,Eagles,The Best of My Love,57,2,51,,,,
39,down,Tom Odell,Another Love,28,26,26,,,,
40,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,12,,,,
41,up,Noisettes,Never Forget You,81,41,2,,,,
42,-,Eagles,I Can't Tell You Why,-,3,19,,,,
43,up,The Fray,How to Save a Life,51,3,80,,,,
44,up,Phil Collins,In the Air Tonight,56,7,67,,,,
45,-,The Coronas,Grace Don't Wait,-,45,1,,,,
46,up,Bon Jovi,Livin' On a Prayer,46,3,59,,,,
47,down,Paul Brady,The Island,19,1,63,,,,
48,down,The Beatles,Here Comes the Sun,36,27,18,,,,
49,-,R.E.M.,Losing My Religion,-,9,28,,,,
50,down,AC/DC,Back In Black,44,28,80,,,,
51,-,Suzanne Vega,Luka,-,21,9,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,14,1,56,,,,
53,down,Rusted Root,Send Me On My Way,49,26,76,,,,
54,-,Bruce Springsteen,Born in the U.S.A.,-,1,30,,,,
55,down,U2,All I Want Is You (2005 Live from Milan),50,23,18,,,,
56,up,Tom Petty,Free Fallin',60,17,67,,,,
57,down,Erasure,A Little Respect,12,4,12,,,,
58,down,Huey Lewis & The News,Stuck With You (Single Edit),45,16,7,,,,
59,down,AC/DC,You Shook Me All Night Long,55,36,80,,,,
60,-,Sinéad O'Connor,He Moved Through the Fair,-,3,46,,,,
61,up,Queen,Under Pressure (feat. David Bowie),75,57,17,,,,
62,up,KT Tunstall,Suddenly I See,69,55,39,,,,
63,-,David Bowie,Starman (2002 Remaster),-,47,5,,,,
64,down,The Police,Every Breath You Take,37,4,63,,,,
65,-,Stealers Wheel,Stuck In the Middle With You,-,29,8,,,,
66,up,Train,Drops of Jupiter,77,10,77,,,,
67,-,Van Morrison,Crazy Love,-,1,25,,,,
68,down,Royal Blood,Boilermaker,30,30,5,,,,
69,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,20,,,,
70,down,The Beatles,Let It Be,64,19,80,,,,
71,-,Dexys Midnight Runners,Come on Eileen,-,8,9,,,,
72,down,AC/DC,Highway to Hell,58,48,80,,,,
73,down,Lighthouse Family,High,68,26,35,,,,
74,-,Eagles,Peaceful Easy Feeling,-,10,13,,,,
75,-,Internal Bleeding,Slave Soul,-,11,7,,,,
76,down,blink-182,All the Small Things,73,29,65,,,,
77,down,Jos,Sous La Pluie,70,10,13,,,,
78,up,The La's,There She Goes,83,37,51,,,,
79,down,Van Morrison,Someone Like You,4,3,59,,,,
80,-,The Pogues,Poor Paddy,-,8,15,,,,
81,up,LINKIN PARK,Numb,93,75,12,,,,
82,-,Crowded House,Weather With You,-,23,17,,,,
83,down,Duran Duran,Hungry Like the Wolf,7,6,20,,,,
84,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,84,1,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,82,7,7,,,,
86,down,U2,With or Without You,47,6,64,,,,
87,up,Journey,Don't Stop Believin',88,2,44,,,,
88,down,Elton John,Bennie and the Jets (Remastered),80,80,3,,,,
89,-,Dr. Hook,A Little Bit More,-,17,21,,,,
90,down,Metallica,Enter Sandman,87,47,56,,,,
91,-,Robin Beck,First Time,-,19,9,,,,
92,-,Bruce Springsteen,I'm on Fire,-,11,65,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,5,29,,,,
94,-,José González,Heartbeats,-,49,42,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,78,,,,
96,-,Paul Brady,Nobody Knows (Live),-,9,11,,,,
97,-,R.E.M.,Losing My Religion,-,86,6,,,,
98,down,Blondie,Heart of Glass,67,15,17,,,,
99,-,The Rolling Stones,Gimme Shelter,-,60,13,,,,
100,-,The Waitresses,I Know What Boys Like,-,100,1,,,,
