Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,3,1,237,,,,
2,-,The Killers,Mr. Brightside,-,1,142,,,,
3,up,Bruce Springsteen,Born to Run,12,3,212,,,,
4,up,Bruce Springsteen,I'm on Fire,14,4,237,,,,
5,down,The Goo Goo Dolls,Iris,4,1,237,,,,
6,-,Fleetwood Mac,Dreams,-,1,21,94,2020-10-18,94,2020-10-18
7,up,Bruce Springsteen,Thunder Road,26,7,11,,,,
8,-,Fleetwood Mac,Go Your Own Way,-,1,42,,,,
9,up,Bruce Springsteen,Born in the U.S.A.,22,6,180,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,8,2,237,,,,
11,-,The Cranberries,Zombie (Remastered 2020),-,11,10,,,,
12,up,Bruce Springsteen,Glory Days,41,12,7,,,,
13,up,Bruce Springsteen,Badlands,55,13,6,,,,
14,-,Fleetwood Mac,The Chain,-,14,2,,,,
15,down,AC/DC,Thunderstruck,9,3,237,70,2019-11-17,63,2019-12-08
16,-,Journey,Don't Stop Believin',-,16,21,,,,
17,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,17,1,,,,
18,-,Oasis,Don't Look Back In Anger (Remastered),-,18,1,,,,
19,down,Fleetwood Mac,Landslide (Remastered),10,3,187,,,,
20,up,Bruce Springsteen,Brilliant Disguise,54,20,5,,,,
21,down,Bon Jovi,Livin' On a Prayer,11,10,232,,,,
22,down,Eagles,Hotel California,16,7,237,,,,
23,down,Queen,Bohemian Rhapsody,13,1,237,,,,
24,down,Toto,Africa,7,1,237,,,,
25,down,U2,With or Without You,20,5,237,,,,
26,-,コールドプレイ,パラダイス,-,26,1,,,,
27,down,The Beatles,Here Comes the Sun,19,4,190,,,,
28,down,AC/DC,Back In Black,23,10,237,,,,
29,down,Queen,Under Pressure (feat. David Bowie),15,9,188,,,,
30,down,Queen,Another One Bites the Dust,17,3,237,,,,
31,down,The Police,Every Breath You Take,21,17,233,,,,
32,up,Bruce Springsteen,My Hometown,88,32,4,,,,
33,-,Radiohead,Creep,-,33,1,,,,
34,-,Fleetwood Mac,Little Lies,-,20,102,,,,
