Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,33,,,,
2,up,Ash & Naila,Sing It Back,2,2,17,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),13,4,6,,,,
5,down,Chromatics,Girls Just Wanna Have Some,4,4,14,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,4,168,,,,
7,up,Years & Years,King,8,5,227,,,,
8,down,Ofenbach,Be Mine,6,3,238,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,3,106,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),16,3,9,,,,
11,up,Jungle,Back On 74,18,11,2,,,,
12,up,Argy & Omnya,Aria,28,5,32,,,,
13,down,Eternxlkz,SLAY!,10,5,10,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,3,236,,,,
15,up,Empire of the Sun,Walking On a Dream,19,7,231,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,227,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,14,22,,,,
18,down,Fred again.. & Baby Keem,leavemealone,15,1,25,,,,
19,up,Kungs,Never Going Home,20,1,154,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),21,1,177,92,2021-04-25,92,2021-04-25
21,up,Bicep,Glue,25,12,192,,,,
22,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),31,22,4,,,,
23,down,Indila & BENNETT,Dernière danse (Techno Mix),22,19,17,,,,
24,up,M.I.A.,Paper Planes,26,6,238,,,,
25,down,Duke Dumont,Ocean Drive,9,2,226,,,,
26,up,Daimond Rocks,R.O.Z.E.S,27,1,154,,,,
27,down,Flume,Never Be Like You (feat. Kai),24,1,140,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,210,,,,
29,up,Eternxlkz,BRODYAGA FUNK,29,18,25,,,,
30,up,Shouse,Won't Forget You (Edit),32,1,121,,,,
31,up,Clams Casino & Imogen Heap,I'm God,33,9,46,,,,
32,down,INTERWORLD,Metamorphosis,30,1,94,,,,
33,up,Fred again..,Delilah (pull me out of this),36,13,84,,,,
34,up,Fred again..,Jungle,41,10,100,,,,
35,up,Paul Kalkbrenner,Sky and Sand,35,12,232,,,,
36,up,M83,Midnight City,39,6,235,,,,
37,down,Kungs,Clap Your Hands,34,1,119,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),50,20,166,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,22,212,,,,
40,up,Shouse,Love Tonight (Edit),44,1,160,,,,
41,up,Paul Kalkbrenner,Aaron,48,9,223,,,,
42,up,White Noise,White Noise 90 Minutes,46,26,80,,,,
43,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,12,96,,,,
44,down,Sidewalks and Skeletons,Goth,40,35,53,,,,
45,up,Kordhell,Murder In My Mind,45,3,105,,,,
46,up,Clean Bandit,Higher (feat. iann dior),54,2,141,,,,
47,down,NBSPLV,The Lost Soul Down,42,7,54,,,,
48,down,Hippie Sabotage,Devil Eyes,38,1,238,,,,
