Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,95,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,1,25,,,,
3,up,Zagar,Wings of Love (Radio Edit),4,1,216,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,223,,,,
5,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,231,,,,
6,up,Andain,Beautiful Things (Radio Edit),7,3,210,,,,
7,up,Parov Stelar,All Night,9,3,226,,,,
8,up,Ofenbach,Be Mine,10,5,211,,,,
9,down,Joost & DJ Klingelton,Europapa (Ringtone),3,3,4,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,179,,,,
11,up,Empire of the Sun,We Are the People,16,6,236,,,,
12,up,Karanyi,Hello / I Gotta Run (feat. Es En),13,7,235,,,,
13,up,Chris Malinchak,So Good to Me (Radio Edit),14,8,233,,,,
14,up,Empire of the Sun,Walking On a Dream,22,8,233,,,,
15,-,OneZeroTwo,VIVALDI spring_,-,15,1,,,,
16,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,124,,,,
17,up,Paul Kalkbrenner,Feed Your Head,17,9,198,,,,
18,up,Elderbrook,Numb,18,4,180,,,,
19,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),20,12,236,,,,
20,up,Hippie Sabotage,Devil Eyes,21,9,182,,,,
21,up,Kungs,Never Going Home (Extended Mix),24,5,132,,,,
22,up,Shouse,Love Tonight (Edit),27,2,143,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),5,1,164,92,2021-04-25,92,2021-04-25
24,-,Baltra,Overdrive,-,24,1,,,,
25,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,28,12,93,,,,
26,-,Lucia De la Puerta,After Party,-,26,1,,,,
27,up,Morcheeba,Gimme Your Love,29,16,155,,,,
28,-,Late Night Alumni,Empty Streets,-,13,207,,,,
29,-,Costa Mee,You Can Be Anything,-,29,1,,,,
30,down,Daimond Rocks,R.O.Z.E.S,12,8,130,,,,
31,-,James Shinra,Miluv,-,31,1,,,,
32,up,Duke Dumont,Ocean Drive,36,16,95,,,,
