Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trettmann,Your Love Is King (Deluxe),4,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
3,down,Kolja Goldstein,INTERPOL,1,1,4,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,1,4,,,,
5,up,Apache 207,Gartenstadt,8,1,54,,,,
6,up,Summer Cem,SIKI JACKSON,6,4,16,,,,
7,up,Haftbefehl,PLATINBLOCK,34,7,2,,,,
8,up,Peter Fox,Love Songs,14,1,52,,,,
9,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,12,,,,
10,down,AYLIVA,Schwarzes Herz,9,1,42,,,,
11,up,Travis Scott,UTOPIA,12,1,41,,,,
12,down,Marsimoto,KEINE INTELLIGENZ,5,5,5,,,,
13,up,Luciano,Seductive,13,1,15,,,,
14,up,O.G. Pezo,Überleben,31,14,6,,,,
15,up,Kontra K,Die Hoffnung klaut mir Niemand,16,1,32,,,,
16,up,Nina Chuba,Glas,18,1,77,,,,
17,up,Miami Yacine,Lost Tapes,63,17,2,,,,
18,down,PASHANIM,Tage vor 2000 - EP,17,1,20,,,,
19,up,Teuterekordz,Zentrum,75,19,2,,,,
20,down,J. Cole,Might Delete Later,11,2,5,,,,
21,down,Capital Bra,VLADYSLAV,10,5,4,,,,
22,down,mgk & Trippie Redd,genre : sadboy - EP,19,3,6,,,,
23,up,102 Boyz,Asozial Allstars 5,72,23,2,,,,
24,up,König Boris,Disneyland After Dark,71,24,2,,,,
25,down,Travis Scott,ASTROWORLD,21,4,235,9,2019-11-10,6,2020-05-03
26,up,Apache 207,Platte,33,1,235,49,2019-11-10,38,2019-11-24
27,up,PASHANIM,Himmel über Berlin,28,2,83,,,,
28,down,Yeat,2093 (P2),20,4,11,,,,
29,down,reezy,MR. MISUNDERSTOOD,23,1,56,,,,
30,down,Kanye West,Graduation,29,23,126,,,,
31,down,Bonez MC & Gzuz,High & Hungrig 3,30,1,54,,,,
32,up,Apache 207,Treppenhaus,45,1,204,91,2020-06-14,45,2020-08-30
33,up,Baby Gang,L'Angelo del Male,80,33,2,,,,
34,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,74,,,,
35,up,Shindy,In meiner Blüte,48,2,51,,,,
36,up,makko,"Lieb mich oder lass es, Pt.1+2",36,3,16,,,,
37,down,AYLIVA,Weisses Herz,26,1,101,,,,
38,down,BILLA JOE,LONGSTORYSHORT,27,2,7,,,,
39,down,Sido,PAUL,32,1,81,,,,
40,down,Ikkimel,HAT SIE NICHT GESAGT,22,15,4,,,,
41,down,Montez,Liebe in Gefahr,25,5,53,,,,
42,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",51,32,89,,,,
43,up,Kendrick Lamar,Mr. Morale & The Big Steppers,60,1,92,,,,
44,up,Kendrick Lamar,DAMN.,54,39,37,,,,
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),43,26,65,,,,
46,down,Eminem,The Eminem Show (Expanded Edition),41,13,102,,,,
47,up,Ramzey,COBALT,78,47,2,,,,
48,down,Nemzzz,DO NOT DISTURB (DELUXE),37,6,7,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,39,3,25,,,,
50,down,21 Savage,american dream,44,1,17,,,,
51,down,RAF Camora,XV RR Edition,50,22,26,,,,
52,up,CRO,Raop +5,94,52,20,,,,
53,up,Ski Aggu,denk mal drüber nach...,56,2,35,,,,
54,down,NGEE,GTA BERLIN,35,3,8,,,,
55,down,"Takt32, Khrome & Liquit Walker",Bitumen,15,15,3,,,,
56,down,Koushino,Realität,40,4,11,,,,
57,down,K.I.Z,Rap über Hass,52,1,160,,,,
58,down,TJ_beastboy,COLDBLOODED-BONECRUSHER,38,2,9,,,,
59,up,AK AUSSERKONTROLLE,BLACKOUT,59,1,58,,,,
60,up,Apache 207,2sad2disco,76,5,114,,,,
61,up,Bonez MC & Raf Camora,Palmen aus Plastik,69,19,229,,,,
62,down,Farid Bang,ASPHALT MASSAKA 4,49,1,28,,,,
63,down,Jazeek,NINETYNINE,53,2,18,,,,
64,-,Shindy,Drama,-,8,208,,,,
65,down,Souly,Bossbaby Tape,47,3,11,,,,
66,down,50 Cent,Get Rich or Die Tryin',58,37,71,,,,
67,up,Bonez MC & RAF Camora,Palmen aus Plastik 3,85,1,86,,,,
68,down,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,55,28,230,,,,
69,down,"Tyler, The Creator",IGOR,68,55,30,60,2019-11-17,22,2020-02-02
70,up,Eminem,Curtain Call - The Hits (Deluxe Version),74,15,149,,,,
71,down,A Boogie wit da Hoodie,ALONE - EP,46,46,2,,,,
72,down,CAPO,ALLES AUF SCHWARZ,61,3,10,,,,
73,up,reezy,LOYALTY OVER LOVE,87,1,98,,,,
74,-,Jay Jiggy,Incredible,-,74,1,,,,
75,-,Dr. Dre,2001,-,11,109,,,,
76,-,Trettmann & KitschKrieg,#DIY,-,34,61,,,,
77,up,Azet,"Tirana EP, Vol. 3",98,2,22,,,,
78,up,Kollegah,LA DEUTSCHE VITA,86,2,43,,,,
79,down,OG Keemo,Fieber,57,1,21,,,,
80,up,Casper,"nur liebe, immer.",82,1,26,,,,
81,-,Thomas D & The KBCS,M.A.R.S. Sessions II,-,81,1,,,,
82,-,Capo Plaza,FERITE,-,82,1,,,,
83,down,Vega,WIESO SIE STÜRME NACH MENSCHEN BENENNEN,81,1,21,,,,
84,up,Tua,Eden,92,4,11,,,,
85,up,Capo,Alles auf Rot,91,51,145,,,,
86,-,Kendrick Lamar,To Pimp a Butterfly,-,70,5,100,2020-06-07,100,2020-06-07
87,down,Bonez MC,LOVELINE - EP,84,2,29,,,,
88,down,Luvre47,DANKE FÜR ALLES,62,13,6,,,,
89,down,Trettmann,Your Love Is King - EP,42,2,6,,,,
90,down,Kanye West,The Life of Pablo,66,32,51,,,,
91,-,AzudemSK,Poetry in Motion,-,91,1,,,,
92,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,1,44,,,,
93,down,Ken Carson,A Great Chaos,64,7,20,,,,
94,down,MC Bomber,P-Berg Battletape 6,65,65,3,,,,
95,up,Kontra K,Für den Himmel durch die Hölle (Deluxe Edition),96,21,55,,,,
96,-,Bonez MC & Raf Camora,Palmen aus Plastik 2,-,24,185,,,,
97,down,O.G.,KILLA KANAK,90,88,4,,,,
98,-,Morad,Reinsertado,-,10,26,,,,
99,-,duzoe,Fantasia,-,99,1,,,,
100,-,01099,Blaue Stunden,-,5,35,,,,
