Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,1,1,3,,,,
2,up,Dardan & Azet,EUROSPORT,5,1,6,,,,
3,down,K.I.Z,Görlitzer Park,2,1,4,,,,
4,up,K.I.Z,Und der Anschlag auf die U8,38,4,2,,,,
5,down,Gzuz,Freitag der 13.,4,4,3,,,,
6,down,Don Toliver,Hardstone Psycho,3,3,6,,,,
7,up,HoodBlaq,XABAT,13,4,5,,,,
8,down,Bushido,König für immer,7,1,5,,,,
9,up,Peter Fox,Love Songs,17,1,60,,,,
10,up,Lune,MAILAN (Bonus Track Version),68,10,2,,,,
11,up,Apache 207,Gartenstadt,11,1,62,,,,
12,down,$uicideboy$,New World Depression,6,6,6,,,,
13,down,Gunna,One of Wun,10,1,8,,,,
14,up,Travis Scott,UTOPIA,15,1,49,,,,
15,up,Nimo,VIER - EP,58,15,2,,,,
16,down,AYLIVA,Schwarzes Herz,14,1,50,,,,
17,down,Musso,PROJECT 24,8,8,3,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,15,,,,
19,up,K.I.Z,Rap über Hass,25,1,168,,,,
20,up,Kontra K,Die Hoffnung klaut mir Niemand,20,1,40,,,,
21,down,BILLA JOE & Faroon,STRICTLY BUSINESS,9,3,4,,,,
22,up,Nina Chuba,Glas,22,1,85,,,,
23,down,Kolja Goldstein,INTERPOL,21,1,12,,,,
24,up,Travis Scott,ASTROWORLD,24,4,243,9,2019-11-10,6,2020-05-03
25,up,G-Eazy,Freak Show,74,25,2,,,,
26,up,Montez,pass auf mein Herz auf,86,26,2,,,,
27,down,Camaeleon,Topboy,12,12,3,,,,
28,down,Luciano,Seductive,27,1,23,,,,
29,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,20,,,,
30,down,PASHANIM,Himmel über Berlin,26,2,91,,,,
31,-,Don Toliver,HARDSTONE PSYCHO,-,31,1,,,,
32,down,Apache 207,Platte,29,1,243,49,2019-11-10,38,2019-11-24
33,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,19,19,3,,,,
34,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,16,97,,,,
35,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,1,12,,,,
36,up,AYLIVA,Weisses Herz,36,1,109,,,,
37,up,Shindy,In meiner Blüte,47,2,59,,,,
38,down,Eminem,The Eminem Show (Expanded Edition),31,13,110,,,,
39,up,Apache 207,Treppenhaus,46,1,212,91,2020-06-14,45,2020-08-30
40,down,Marlo,Brick by Brick,18,18,3,,,,
41,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,82,,,,
42,up,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Juni 2024 (DJ Mix)",59,42,2,,,,
43,up,Kanye West,Graduation,43,23,134,,,,
44,up,Sido,PAUL,52,1,89,,,,
45,down,Ikkimel,HAT SIE NICHT GESAGT,44,15,12,,,,
46,up,Ski Aggu,denk mal drüber nach...,50,2,43,,,,
47,down,PASHANIM,Tage vor 2000 - EP,42,1,28,,,,
48,up,Geolier,DIO LO SA,55,43,4,,,,
49,down,CANEY030,BUTTERFLY,40,6,5,,,,
50,up,Trettmann,Your Love Is King (Deluxe),51,1,12,,,,
51,up,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,100,,,,
52,down,Casper,"nur liebe, immer.",32,1,34,,,,
53,down,Jul,Mise à jour,37,14,4,,,,
