Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Apache 207,Gartenstadt,5,1,57,,,,
3,up,Asche,Lang lebe Asche,33,3,4,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
5,down,Travis Scott,UTOPIA,2,1,44,,,,
6,up,AYLIVA,Schwarzes Herz,11,1,45,,,,
7,up,Peter Fox,Love Songs,7,1,55,,,,
8,down,Kolja Goldstein,INTERPOL,6,1,7,,,,
9,down,Olexesh,Augen Husky 2,3,3,3,,,,
10,down,Nina Chuba,Glas,8,1,80,,,,
11,up,Kianush,SZENARIIO,59,11,2,,,,
12,down,Travis Scott,ASTROWORLD,10,4,238,9,2019-11-10,6,2020-05-03
13,up,Kontra K,Die Hoffnung klaut mir Niemand,15,1,35,,,,
14,up,A Boogie wit da Hoodie,Better Off Alone,55,14,2,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,7,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,16,92,,,,
17,down,Trettmann,Your Love Is King (Deluxe),9,1,7,,,,
18,-,Dardan & Azet,EUROSPORT,-,18,1,,,,
19,down,Luciano,Seductive,16,1,18,,,,
20,down,Childish Gambino,Atavista,19,19,2,,,,
21,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,15,,,,
22,up,Apache 207,Platte,23,1,238,49,2019-11-10,38,2019-11-24
23,up,Asche,Lang lebe Asche Infinity,76,23,2,,,,
24,up,Apache 207,Treppenhaus,25,1,207,91,2020-06-14,45,2020-08-30
25,down,PASHANIM,Tage vor 2000 - EP,22,1,23,,,,
26,down,Summer Cem,SIKI JACKSON,20,4,19,,,,
27,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,95,,,,
28,up,AYLIVA,Weisses Herz,40,1,104,,,,
29,up,Kanye West,Graduation,30,23,129,,,,
30,down,Kendrick Lamar,DAMN.,28,18,40,,,,
31,up,Sido,PAUL,31,1,84,,,,
32,up,PASHANIM,Himmel über Berlin,35,2,86,,,,
33,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,77,,,,
34,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),69,26,68,,,,
35,up,Lune,MAILAN,66,35,4,,,,
36,down,O.G.,KILLA KANAK,14,14,7,,,,
37,down,makko,"Lieb mich oder lass es, Pt.1+2",34,3,19,,,,
38,down,reezy,MR. MISUNDERSTOOD,32,1,59,,,,
39,up,50 Cent,Get Rich or Die Tryin',42,37,74,,,,
40,down,Capital Bra,VLADYSLAV,26,5,7,,,,
41,down,Shindy,In meiner Blüte,37,2,54,,,,
42,down,Bonez MC & Gzuz,High & Hungrig 3,36,1,57,,,,
43,down,J. Cole,Might Delete Later,27,2,8,,,,
44,up,Yeat,2093 (P2),47,4,14,,,,
45,down,Kendrick Lamar,To Pimp a Butterfly,43,36,8,100,2020-06-07,100,2020-06-07
46,up,Apache 207,2sad2disco,52,5,117,,,,
47,-,Don Toliver,Hardstone Psycho,-,47,1,,,,
48,-,Vince Staples,Dark Times,-,48,1,,,,
49,up,ian,Valedictorian,65,49,2,,,,
50,down,Montez,Liebe in Gefahr,38,5,56,,,,
51,down,Ikkimel,HAT SIE NICHT GESAGT,48,15,7,,,,
52,down,mgk & Trippie Redd,genre : sadboy - EP,45,3,9,,,,
53,down,Ski Aggu,denk mal drüber nach...,46,2,38,,,,
54,down,Eminem,The Eminem Show (Expanded Edition),50,13,105,,,,
55,down,CRO,Raop +5,49,49,23,,,,
56,up,Eminem,Curtain Call - The Hits (Deluxe Version),79,15,152,,,,
57,down,21 Savage,american dream,54,1,20,,,,
58,up,K.I.Z,Rap über Hass,74,1,163,,,,
59,up,Jazeek,NINETYNINE,63,2,21,,,,
60,down,Marsimoto,KEINE INTELLIGENZ,41,5,8,,,,
61,down,RAF Camora,XV RR Edition,53,22,29,,,,
62,-,Sarkodie,The Championship - EP,-,62,1,,,,
63,down,DJ Maxxx & DJ Abuze,"HYPED DJ-Mix, Mai 2024 (DJ Mix)",12,12,3,,,,
64,up,NOAH,Cinema,77,64,2,,,,
65,down,Drake,For All The Dogs Scary Hours Edition,57,3,28,,,,
66,up,Eminem,The Marshall Mathers LP,68,66,2,,,,
67,up,bachelorbby & JasperCD,CDBBY,72,67,2,,,,
68,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,75,28,233,,,,
69,down,Chief Keef,Almighty So 2,17,17,3,,,,
70,-,Ardian Bujupi,VEGETA,-,70,1,,,,
71,-,$uicideboy$,New World Depression,-,71,1,,,,
72,up,01099,Blaue Stunden,94,5,38,,,,
73,down,Haftbefehl,PLATINBLOCK,44,7,5,,,,
74,down,Teuterekordz,Zentrum,58,19,5,,,,
75,-,Nas,Illmatic,-,75,3,,,,
76,-,Sexyy Red,In Sexyy We Trust,-,76,1,,,,
77,down,Farid Bang,ASPHALT MASSAKA 4,56,1,31,,,,
78,-,Dr. Dre,The Chronic,-,40,8,57,2020-04-26,57,2020-04-26
79,down,Bonez MC & Raf Camora,Palmen aus Plastik,61,19,232,,,,
80,-,Vega,WIESO SIE STÜRME NACH MENSCHEN BENENNEN,-,1,22,,,,
81,down,Travis Scott,Rodeo (Expanded Edition),51,48,28,99,2020-05-03,99,2020-05-03
82,-,Jazeek,1709,-,8,72,,,,
83,-,Outkast,Aquemini,-,83,1,,,,
84,down,NGEE,GTA BERLIN,78,3,11,,,,
85,down,2Pac,All Eyez On Me,81,81,16,,,,
86,-,JAY-Z,The Blueprint,-,86,1,,,,
87,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,82,3,93,2021-03-14,93,2021-03-14
88,-,Drake,Take Care (Deluxe Version),-,88,1,100,2020-11-22,100,2020-11-22
89,-,Juicy J,Mental Trillness 2,-,89,1,,,,
90,down,BILLA JOE,LONGSTORYSHORT,62,2,10,,,,
91,-,"Tyler, The Creator",IGOR,-,55,32,60,2019-11-17,22,2020-02-02
92,down,Bonez MC & RAF Camora,Palmen aus Plastik 3,71,1,89,,,,
93,-,Capital Bra,Berlin lebt,-,29,90,,,,
94,-,Olexesh,Matador,-,4,22,,,,
95,-,PRAY,Agnus Dei,-,95,1,,,,
96,up,Casper,"nur liebe, immer.",98,1,29,,,,
97,down,Azet,"Tirana EP, Vol. 3",88,2,25,,,,
98,down,Shindy,Drama,80,8,211,,,,
99,-,Capo,Alles auf Rot,-,51,147,,,,
100,down,Koushino,Realität,89,4,14,,,,
