Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,128,,,,
2,up,SZA,SOS,2,1,80,,,,
3,up,The Weeknd,After Hours,4,1,226,4,2020-02-23,1,2020-03-29
4,down,Amy Winehouse,Back to Black,3,1,241,,,,
5,up,The Weeknd,Starboy,6,1,241,65,2019-12-08,35,2021-02-14
6,down,Kali Uchis,Red Moon In Venus,5,1,68,,,,
7,up,Tems,Born in the Wild,31,7,2,,,,
8,down,Sade,Love Deluxe,7,5,115,,,,
9,up,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,9,7,54,,,,
10,up,The Weeknd,Beauty Behind the Madness,11,4,240,43,2021-02-14,43,2021-02-14
11,up,The Weeknd,"My Dear Melancholy,",14,2,240,78,2019-12-01,73,2021-04-04
12,up,The Weeknd,The Highlights (Deluxe),13,8,19,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,140,,,,
14,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,1,11,,,,
15,down,Kali Uchis,Isolation,8,3,241,,,,
16,down,SZA,Ctrl (Deluxe),15,2,106,,,,
17,up,Victoria Monét,JAGUAR II,46,4,44,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),10,1,7,,,,
19,up,Steve Lacy,Gemini Rights,23,1,101,,,,
20,up,Stevie Wonder,Songs in the Key of Life,22,20,28,,,,
21,up,Sade,The Best of Sade,21,7,220,,,,
22,up,Chris Brown,11:11 (Deluxe),27,8,10,,,,
23,up,The Weeknd,Kiss Land (Deluxe),38,14,186,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),12,2,167,59,2021-04-11,42,2021-04-18
25,down,The Weeknd,House of Balloons (Original),20,3,128,3,2021-03-28,3,2021-03-28
26,down,Childish Gambino,"""Awaken, My Love!""",24,9,236,,,,
27,up,The Black Eyed Peas,Elephunk,35,22,61,,,,
28,up,Joji,BALLADS 1,30,9,239,,,,
29,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),29,14,79,,,,
30,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,5,62,,,,
31,up,Tory Lanez,Alone at Prom (Deluxe),45,7,31,,,,
32,up,Brent Faiyaz,Sonder Son,44,19,119,,,,
33,up,Daniel Caesar,Freudian,47,12,229,,,,
34,down,Solange,When I Get Home,28,17,112,,,,
35,up,Quantic,Dancing While Falling (Deluxe Edition),92,35,2,,,,
36,up,The Weeknd,After Hours (LIve At SoFi),70,4,68,,,,
37,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,31,50,,,,
38,-,Marvin Gaye,What's Going On,-,15,124,,,,
39,up,Jorja Smith,Lost & Found,59,9,225,,,,
40,up,Jamiroquai,A Funk Odyssey,40,20,150,,,,
41,up,Erykah Badu,Baduizm (Special Edition),60,29,25,,,,
42,up,Tank,R&B MONEY: THE VAULT,96,42,3,,,,
43,-,Raveena,Where the Butterflies Go in the Rain,-,43,1,,,,
44,down,Solange,A Seat at the Table,37,15,102,,,,
45,down,Kali Uchis,Por Vida,25,14,196,,,,
46,up,Mariah Carey,Rainbow,66,46,5,,,,
47,-,Dominique Fils-Aimé,Our Roots Run Deep,-,47,2,,,,
48,up,The Weeknd,Trilogy (Original Version),87,17,30,,,,
49,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,24,78,,,,
50,up,Tinashe,BB/ANG3L,53,4,40,,,,
51,-,Anderson .Paak,Malibu,-,12,146,,,,
52,-,Brent Faiyaz,Larger Than Life,-,2,32,,,,
53,up,GIVĒON,Give Or Take,72,2,94,,,,
54,up,Brent Faiyaz,WASTELAND,62,1,104,,,,
55,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,9,6,,,,
56,-,Victoria Monét,Alright (Single Pack) - EP,-,56,1,,,,
57,-,Steve Lacy,The Lo-Fis,-,25,43,,,,
58,-,NAFTA,NAFTA II,-,40,21,,,,
59,down,Chloe x Halle,Ungodly Hour (Chrome Edition),34,9,155,96,2021-02-28,87,2021-03-07
60,up,Bryson Tiller,T R A P S O U L (Deluxe),69,13,126,40,2020-09-27,21,2020-10-04
61,down,Amy Winehouse,Frank,43,20,72,,,,
62,-,SWV,New Beginning,-,62,2,,,,
63,-,Bobby Womack,The Best of Bobby Womack - The Soul Years,-,63,2,,,,
64,-,Jorja Smith,falling or flying,-,4,42,,,,
65,-,Chris Brown,Indigo (Extended),-,13,160,95,2019-10-06,78,2019-11-10
66,-,Michael Kiwanuka,Love & Hate,-,14,124,,,,
67,down,Khalid,American Teen,32,1,238,,,,
68,-,Mabiland,1995,-,11,137,,,,
69,-,SWV,Release Some Tension,-,69,3,,,,
70,-,Masego,Masego,-,15,24,,,,
71,down,Janelle Monáe,The Age of Pleasure,52,2,53,,,,
72,-,Sade,Diamond Life,-,32,51,,,,
73,-,Donna Summer,Bad Girls,-,31,66,,,,
74,down,Michael Kiwanuka,Home Again (Deluxe Version),65,55,12,,,,
75,-,Durand Jones & The Indications,Private Space,-,75,7,,,,
76,down,Black Pumas,Chronicles of a Diamond,50,6,36,,,,
77,-,Kelis,Tasty,-,45,14,,,,
78,-,Ari Lennox,Shea Butter Baby,-,23,19,62,2019-11-24,62,2019-11-24
79,-,Sapien Medicine,Magnetic Mindsets and Aura Programs - EP,-,79,1,,,,
80,-,Dijon,Absolutely,-,51,2,,,,
81,down,Doja Cat,Amala (Deluxe Version),36,8,236,,,,
82,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,82,1,,,,
83,-,Whitney Houston,Whitney,-,26,107,,,,
84,down,Summer Walker,Over It,71,4,212,25,2019-10-06,2,2019-11-17
85,up,Jacquees,Sincerely For You,95,17,30,,,,
86,-,Kid Cudi,Entergalactic,-,1,79,,,,
87,-,Victoria Monét,Jaguar,-,3,73,50,2020-08-09,22,2020-08-16
88,-,Future,SAVE ME,-,63,4,,,,
89,-,Sean Leon,In Loving Memory,-,87,2,,,,
90,-,The Teskey Brothers,Half Mile Harvest,-,90,1,,,,
91,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,4,25,,,,
92,-,Funkdoobiest,Brothas Doobie,-,34,7,,,,
93,-,H 3 F,Chalawan Sound,-,52,3,,,,
94,down,Jorja Smith,falling or flying (Reimagined),54,18,6,,,,
95,-,Dante Bowe,Dante Bowe,-,41,4,,,,
96,-,Leon Bridges,Good Thing,-,20,68,,,,
97,-,Fana Hues,Moth,-,97,1,,,,
98,-,Jalen Ngonda,Come Around and Love Me,-,98,1,,,,
99,-,USHER,COMING HOME (Expanded Edition),-,27,10,,,,
100,-,Usher,8701,-,49,11,,,,
